#timestamp,LO_Frequency 
1459634415.0,286046996.0
1459634415.9,286046996.0
1459634435.8,286047005.7
1459634455.8,286047002.1
1459634475.7,286047002.2
1459634495.6,286046995.8
1459634515.6,286046997.3
1459634535.5,286046996.9
1459634555.4,286046999.1
1459634575.3,286046998.6
1459634595.3,286047000.8
1459634615.2,286046997.2
1459634635.1,286046999.3
1459634655.0,286046997.4
1459634656.0,286046997.4
1459634675.9,286047002.5
1459634695.8,286047000.8
1459634715.7,286046996.7
1459634735.7,286047000.3
1459634755.6,286046998.9
1459634775.5,286047000.7
1459634795.4,286046999.1
1459634815.4,286046996.8
1459634835.3,286047001.0
1459634855.2,286047000.5
1459634875.1,286046996.7
1459634895.1,286047000.9
1459634896.0,286047000.9
1459634915.9,286046998.1
1459634935.8,286047000.7
1459634955.8,286046999.4
1459634975.7,286046996.5
1459634995.6,286047002.3
1459635015.5,286046996.8
1459635035.5,286047000.0
1459635055.4,286047001.0
1459635075.3,286046998.5
1459635095.2,286047001.8
1459635115.2,286047002.7
1459635135.1,286046999.0
1459635155.0,286046998.5
1459635155.9,286046998.5
1459635175.9,286047002.6
1459635195.8,286046996.7
1459635215.7,286047000.2
1459635235.6,286046999.7
1459635255.6,286047002.0
1459635275.5,286046996.6
1459635295.4,286047001.7
1459635315.3,286046999.9
1459635335.3,286047002.8
1459635355.2,286046999.2
1459635375.1,286046998.4
1459635395.0,286047000.6
1459635396.0,286047000.6
1459635415.9,286046998.4
1459635435.8,286047003.7
1459635455.8,286047000.4
1459635475.7,286046998.9
1459635495.6,286046998.2
1459635515.5,286047000.1
1459635535.5,286046999.9
1459635555.4,286047000.4
1459635575.3,286046998.4
1459635595.2,286046999.8
1459635615.2,286047000.4
1459635635.1,286046999.8
1459635636.0,286046999.8
1459635655.0,286047000.8
1459635655.9,286047000.8
1459635675.9,286046997.0
1459635695.8,286047000.7
1459635715.7,286047001.1
1459635735.6,286046997.2
1459635755.6,286046998.6
1459635775.5,286047002.0
1459635795.4,286047000.8
1459635815.4,286047001.0
1459635835.3,286046999.7
1459635855.2,286047000.6
1459635875.1,286046998.1
1459635895.1,286047002.0
1459635896.0,286047002.0
1459635915.9,286046999.1
1459635935.8,286046998.9
1459635955.8,286047000.1
1459635975.7,286046999.5
1459635995.6,286046999.0
1459636015.5,286047001.5
1459636035.5,286046999.2
1459636055.4,286046999.0
1459636075.3,286047000.8
1459636095.2,286046999.2
1459636115.2,286046998.8
1459636135.1,286047000.6
1459636136.0,286047000.6
1459636155.0,286046997.7
1459636155.9,286046997.7
1459636175.9,286047001.5
1459636195.8,286047000.6
1459636215.7,286046998.5
1459636235.6,286047003.7
1459636255.6,286046998.8
1459636275.5,286046999.0
1459636295.4,286046998.7
1459636315.3,286047002.5
1459636335.3,286046998.9
1459636355.2,286046999.6
1459636375.1,286046998.6
1459636395.0,286046998.5
1459636396.0,286046998.5
1459636415.9,286047001.8
1459636435.8,286047002.2
1459636455.7,286046998.3
1459636475.7,286047002.9
1459636495.6,286047002.1
1459636515.5,286046998.3
1459636535.4,286047001.0
1459636555.4,286047000.7
1459636575.3,286046998.4
1459636595.2,286047000.6
1459636615.1,286047001.1
1459636635.1,286046998.3
1459636636.0,286046998.3
1459636655.9,286047002.6
1459636675.8,286046998.9
1459636695.7,286047000.0
1459636715.7,286047000.2
1459636735.6,286047000.6
1459636755.5,286047001.0
1459636775.5,286046996.9
1459636795.4,286047000.1
1459636815.3,286047002.4
1459636835.3,286046998.4
1459636855.2,286047001.0
1459636875.1,286047000.6
1459636895.0,286046998.3
1459636896.0,286046998.3
1459636915.9,286047003.0
1459636935.8,286047000.4
1459636955.7,286047002.7
1459636975.6,286046999.8
1459636995.6,286047001.1
1459637015.5,286046999.4
1459637035.4,286046998.3
1459637055.4,286047001.8
1459637075.3,286046999.8
1459637095.2,286047001.9
1459637115.1,286047000.5
1459637135.1,286047003.8
1459637136.0,286047003.8
1459637155.0,286046993.5
1459637155.9,286046993.5
1459637175.9,286047009.0
1459637195.8,286047001.1
1459637215.7,286046997.0
1459637235.6,286046998.7
1459637255.6,286047003.8
1459637275.5,286047002.7
1459637295.4,286046997.6
1459637315.4,286047000.9
1459637335.3,286047001.8
1459637355.2,286047002.5
1459637375.1,286047001.2
1459637395.1,286047000.0
1459637396.0,286047000.0
1459637415.9,286047001.5
1459637435.8,286046998.5
1459637455.7,286047001.2
1459637475.7,286047002.3
1459637495.6,286046999.1
1459637515.5,286046999.6
1459637535.4,286046998.4
1459637555.4,286047001.0
1459637575.3,286046997.1
1459637595.2,286047000.9
1459637615.1,286047001.1
1459637635.1,286046999.0
1459637636.0,286046999.0
1459637655.0,286047001.6
1459637655.9,286047001.6
1459637675.8,286047004.4
1459637695.8,286047000.6
1459637715.7,286046996.8
1459637735.6,286046998.2
1459637755.5,286047007.6
1459637775.5,286046997.0
1459637795.4,286046996.7
1459637815.3,286047003.5
1459637835.3,286047003.7
1459637855.2,286046997.8
1459637875.1,286046999.9
1459637895.0,286047002.8
1459637896.0,286047002.8
1459637915.9,286046996.4
1459637935.8,286046997.0
1459637955.7,286046998.9
1459637975.1,286046998.6
1459637995.0,286046998.8
1459637995.9,286046998.8
