#timestamp,LO_Frequency 
1459576815.1,286046998.7
1459576835.1,286047001.1
1459576836.0,286047001.1
1459576855.0,286046998.9
1459576855.9,286046998.9
1459576875.8,286047000.7
1459576895.8,286047000.2
1459576915.7,286047000.8
1459576935.6,286047000.4
1459576955.5,286047000.2
1459576975.5,286047000.4
1459576995.4,286047000.8
1459577015.3,286046999.5
1459577035.2,286046998.8
1459577055.2,286046998.1
1459577075.1,286047000.5
1459577095.0,286046996.8
1459577095.9,286046996.8
1459577115.9,286047005.2
1459577135.8,286046998.4
1459577155.7,286046998.1
1459577175.7,286047000.0
1459577195.6,286047001.6
1459577215.5,286046999.4
1459577235.4,286046996.5
1459577255.4,286047000.8
1459577275.3,286046998.6
1459577295.2,286047002.1
1459577315.1,286047000.5
1459577335.1,286046998.5
1459577336.0,286046998.5
1459577355.0,286047003.5
1459577355.9,286047003.5
1459577375.8,286046996.7
1459577395.8,286047000.9
1459577415.7,286047000.8
1459577435.6,286046997.5
1459577455.5,286046999.0
1459577475.5,286046998.7
1459577495.4,286047000.8
1459577515.3,286046999.7
1459577535.2,286047004.4
1459577555.2,286047000.1
1459577575.1,286046998.1
1459577595.0,286047003.6
1459577596.0,286047003.6
1459577615.9,286046994.9
1459577635.8,286047001.6
1459577655.7,286047000.4
1459577675.6,286046999.8
1459577695.6,286047002.5
1459577715.5,286047003.9
1459577735.4,286046996.4
1459577755.3,286046995.3
1459577775.3,286046998.9
1459577795.2,286047000.3
1459577815.1,286047000.7
1459577835.1,286046998.3
1459577836.0,286046998.3
1459577855.9,286047001.5
1459577875.8,286047002.5
1459577895.7,286046997.6
1459577915.7,286046997.5
1459577935.6,286047000.0
1459577955.5,286047001.4
1459577975.4,286047002.6
1459577995.4,286046996.5
1459578015.3,286046998.4
1459578035.2,286046999.4
1459578055.1,286047001.2
1459578075.1,286046997.1
1459578076.0,286046997.1
1459578095.0,286047000.6
1459578095.9,286047000.6
1459578115.9,286046997.1
1459578135.8,286047000.3
1459578155.7,286046998.5
1459578175.6,286047001.0
1459578195.6,286047002.1
1459578215.5,286047000.3
1459578235.4,286047004.1
1459578255.4,286047001.1
1459578275.3,286046996.7
1459578295.2,286046997.0
1459578315.1,286046999.0
1459578335.1,286046997.0
1459578336.0,286046997.0
1459578355.0,286047006.0
1459578355.9,286047006.0
1459578375.8,286046992.1
1459578395.8,286046999.0
1459578415.7,286047000.2
1459578435.6,286047001.9
1459578455.5,286047000.8
1459578475.5,286046998.3
1459578495.4,286047000.7
1459578515.3,286046997.3
1459578535.2,286047000.3
1459578555.2,286047001.8
1459578575.1,286047007.5
1459578595.0,286047003.9
1459578595.9,286047003.9
1459578615.9,286046994.0
1459578635.4,286047001.3
1459578655.4,286046998.4
1459578675.3,286046999.2
1459578695.2,286046997.5
1459578715.1,286046998.2
1459578735.1,286047000.1
1459578736.0,286047000.1
1459578755.9,286046999.9
1459578775.8,286047000.0
1459578795.8,286046998.5
1459578815.7,286046999.3
1459578835.9,286046995.3
1459578855.8,286046998.2
1459578875.7,286047002.2
1459578895.7,286047000.6
1459578915.6,286047001.0
1459578935.5,286047002.8
1459578955.5,286046999.0
1459578975.4,286047002.7
1459578995.3,286046997.0
1459579015.2,286047006.0
1459579035.2,286046997.7
1459579055.1,286046997.6
1459579056.0,286046997.6
1459579075.0,286046996.7
1459579075.9,286046996.7
1459579095.9,286047001.6
1459579115.8,286046999.9
1459579135.7,286047002.1
1459579155.6,286047004.1
1459579175.6,286047004.4
1459579195.5,286047002.8
1459579215.4,286046998.4
1459579235.3,286046998.5
1459579255.3,286047000.1
1459579275.2,286047001.2
1459579295.1,286046997.3
1459579315.0,286047001.2
1459579316.0,286047001.2
1459579335.9,286046997.2
1459579355.8,286046998.5
1459579375.7,286047000.1
1459579395.7,286046998.5
1459579415.6,286047000.3
1459579435.5,286047001.8
1459579455.4,286047000.0
1459579475.4,286046999.3
1459579495.3,286046999.3
1459579515.2,286047000.3
1459579535.1,286047000.4
1459579555.1,286046999.0
1459579556.0,286046999.0
1459579575.0,286046998.7
1459579575.9,286046998.7
1459579595.8,286047001.1
1459579615.8,286046998.9
1459579635.7,286046998.2
1459579655.6,286047003.5
1459579675.6,286047001.6
1459579695.5,286047000.6
1459579715.4,286046999.0
1459579735.3,286046999.6
1459579755.3,286046999.2
1459579775.2,286046997.6
1459579795.1,286046999.7
1459579815.0,286047002.2
1459579816.0,286047002.2
1459579835.9,286046997.8
1459579855.8,286046998.4
1459579875.7,286047000.0
1459579895.7,286047002.0
1459579915.6,286046998.4
1459579935.5,286047001.0
1459579955.4,286046996.5
1459579975.4,286047002.4
1459579995.3,286047001.1
1459580015.2,286046999.5
1459580035.2,286046996.6
1459580055.1,286047003.4
1459580056.0,286047003.4
1459580075.0,286046995.0
1459580075.9,286046995.0
1459580095.9,286047012.0
1459580115.8,286046999.8
1459580135.7,286047000.1
1459580155.6,286047002.1
1459580175.6,286046999.7
1459580195.5,286047002.2
1459580215.4,286047000.3
1459580235.4,286046999.9
1459580255.3,286047000.7
1459580275.2,286046998.8
1459580295.2,286046999.9
1459580315.1,286046998.2
1459580316.0,286046998.2
1459580335.0,286047001.6
1459580335.9,286047001.6
1459580355.9,286046999.3
1459580375.8,286046999.2
1459580395.7,286046999.1
