# file name; noise; peak f.; mag.; duration
20000130224713893_TEST-R1_met.fits;14.3236;26522.5;30.0453;0.0853333
20000130225128016_TEST-R1_met.fits;13.5807;26460.9;27.2656;0.0853333
20000130225139280_TEST-R1_met.fits;19.8711;26510.7;66.4554;4.94933
20000130225723600_TEST-R1_met.fits;16.4751;26540;33.0987;0.0853333
20000130225730512_TEST-R1_met.fits;23.5229;26502;70.761;0.0853333
20000130225737338_TEST-R1_met.fits;29.0113;26534.2;71.1509;0.256
20000130225852602_TEST-R1_met.fits;28.8173;26513.7;67.6051;0.0853333
20000130225857637_TEST-R1_met.fits;22.9043;26504.9;54.8087;0.0853333
20000130225937744_TEST-R1_met.fits;13.8628;26466.8;30.0767;0.0853333
20000130230020154_TEST-R1_met.fits;21.0155;26499;56.8648;1.19467
20000130230316112_TEST-R1_met.fits;24.9078;26499;146.355;2.38933
20000130230520186_TEST-R1_met.fits;13.2994;26490.2;27.6111;0.0853333
20000130230936613_TEST-R1_met.fits;21.1995;26502;56.7678;0.0853333
20000130231005029_TEST-R1_met.fits;24.9052;26496.1;94.129;0.170667
20000130231413605_TEST-R1_met.fits;17.2126;26499;38.1136;0.512
20000130231416848_TEST-R1_met.fits;14.2384;26519.5;37.0864;0.0853333
20000130231508901_TEST-R1_met.fits;19.6982;26525.4;50.8005;0.0853333
20000130231611450_TEST-R1_met.fits;17.4766;26496.1;44.8612;0.0853333
20000130231831824_TEST-R1_met.fits;17.4615;26510.7;35.0243;0.0853333
20000130231945381_TEST-R1_met.fits;22.8253;26504.9;150.987;0.170667
20000130232906106_TEST-R1_met.fits;19.0403;26460.9;38.5187;0.0853333
20000130233014544_TEST-R1_met.fits;14.998;26458;30.2658;0.0853333
20000130233227322_TEST-R1_met.fits;11.5658;26496.1;25.36;0.0853333
20000130233408784_TEST-R1_met.fits;19.2212;26513.7;47.5603;0.170667
20000130233457850_TEST-R1_met.fits;17.5264;26513.7;36.9151;0.0853333
20000130233633082_TEST-R1_met.fits;25.5865;26499;111.869;0.170667
20000130233712677_TEST-R1_met.fits;16.6422;26463.9;33.3299;0.0853333
20000130233806437_TEST-R1_met.fits;22.2505;26513.7;46.3959;0.170667
20000130233926053_TEST-R1_met.fits;16.3738;26466.8;35.1032;0.0853333
20000130233942096_TEST-R1_met.fits;11.3248;26449.2;23.2788;0.0853333
20000130234054032_TEST-R1_met.fits;18.4223;26516.6;53.5885;0.341333
20000130234112890_TEST-R1_met.fits;20.3219;26484.4;163.404;0.170667
20000130234130298_TEST-R1_met.fits;25.0706;26516.6;74.8182;0.0853333
20000130234155386_TEST-R1_met.fits;14.9848;26507.8;30.9539;0.0853333
20000130234227130_TEST-R1_met.fits;16.6423;26458;33.9115;0.0853333
20000130234332666_TEST-R1_met.fits;14.1577;26545.9;29.2238;0.0853333
20000130234549882_TEST-R1_met.fits;21.6926;26525.4;52.9896;0.170667
