# file name; noise; peak f.; mag.; duration
20000130234850960_TEST-R1_met.fits;15.2102;26537.1;33.236;0.0853333
20000130235359269_TEST-R1_met.fits;16.646;26528.3;47.3885;0.0853333
20000130235548666_TEST-R1_met.fits;17.649;26475.6;38.4418;0.0853333
20000130235610085_TEST-R1_met.fits;14.7838;26507.8;34.803;0.0853333
20000130235650960_TEST-R1_met.fits;15.5672;26499;32.1475;0.0853333
20000130235718949_TEST-R1_met.fits;17.1278;26507.8;37.6149;0.0853333
20000130235812965_TEST-R1_met.fits;26.1302;26504.9;54.3789;0.256
20000130235922170_TEST-R1_met.fits;20.6063;26499;136.349;0.256
20000131000415120_TEST-R1_met.fits;13.0415;26528.3;26.1126;0.0853333
20000131000848272_TEST-R1_met.fits;22.714;26493.2;131.508;0.170667
20000131001047738_TEST-R1_met.fits;15.5442;26493.2;40.3501;0.0853333
20000131001049786_TEST-R1_met.fits;22.4833;26502;51.6332;0.0853333
20000131001323898_TEST-R1_met.fits;12.5127;26545.9;25.3458;0.0853333
20000131001352656_TEST-R1_met.fits;17.3917;26522.5;36.6896;0.0853333
20000131001447866_TEST-R1_met.fits;18.9303;26502;48.8647;0.0853333
20000131001614394_TEST-R1_met.fits;14.8142;26513.7;33.0381;0.0853333
20000131001721978_TEST-R1_met.fits;13.2166;26543;27.3434;0.0853333
20000131001815141_TEST-R1_met.fits;15.1901;26487.3;31.6296;0.0853333
20000131001842362_TEST-R1_met.fits;21.4253;26490.2;66.9752;0.170667
20000131001904634_TEST-R1_met.fits;16.6311;26472.7;36.5262;0.0853333
20000131001953104_TEST-R1_met.fits;18.7233;26507.8;78.3247;0.256
20000131002028176_TEST-R1_met.fits;18.9388;26510.7;53.5897;0.512
20000131002107088_TEST-R1_met.fits;22.4965;26499;59.7751;0.341333
20000131002130981_TEST-R1_met.fits;22.7225;26519.5;59.2637;0.170667
20000131002144890_TEST-R1_met.fits;16.0511;26502;32.1562;0.0853333
20000131002356304_TEST-R1_met.fits;14.4302;26499;29.8628;0.0853333
20000131002457232_TEST-R1_met.fits;18.1958;26475.6;116.685;0.170667
20000131002554661_TEST-R1_met.fits;16.0542;26481.4;61.9183;0.0853333
20000131002751482_TEST-R1_met.fits;11.7582;26478.5;24.3282;0.0853333
20000131002821178_TEST-R1_met.fits;20.7305;26487.3;78.0099;0.170667
20000131002931749_TEST-R1_met.fits;17.2951;26493.2;59.0095;0.0853333
20000131003015013_TEST-R1_met.fits;13.9777;26460.9;28.3652;0.0853333
20000131003104336_TEST-R1_met.fits;10.2697;26516.6;20.9599;0.0853333
20000131003256208_TEST-R1_met.fits;24.7459;26516.6;55.123;0.0853333
20000131003421029_TEST-R1_met.fits;15.2349;26499;45.1492;0.0853333
20000131003455930_TEST-R1_met.fits;26.6272;26499;53.5383;0.170667
20000131003716218_TEST-R1_met.fits;16.9737;26504.9;77.6245;0.0853333
20000131004353189_TEST-R1_met.fits;20.4809;26496.1;49.1606;0.0853333
20000131004359760_TEST-R1_met.fits;24.1071;26507.8;50.3995;1.28
