#timestamp,LO_Frequency 
1459562415.6,286047004.2
1459562435.5,286047001.7
1459562455.5,286046999.7
1459562475.4,286047004.4
1459562495.3,286046999.0
1459562515.2,286046999.6
1459562535.2,286046997.6
1459562555.1,286047000.0
1459562575.0,286046999.8
1459562575.9,286046999.8
1459562595.9,286047000.8
1459562615.8,286046997.4
1459562635.7,286046997.9
1459562655.6,286046999.1
1459562675.6,286046998.6
1459562695.5,286047000.0
1459562715.4,286047001.3
1459562735.3,286047004.4
1459562755.3,286046999.0
1459562775.2,286047001.2
1459562795.1,286046996.5
1459562815.0,286047001.8
1459562816.0,286047001.8
1459562835.9,286046999.4
1459562855.8,286046997.5
1459562875.7,286046999.5
1459562895.7,286047001.0
1459562915.6,286046996.5
1459562935.5,286047001.5
1459562955.4,286047002.7
1459562975.4,286046997.1
1459562995.3,286046998.2
1459563015.2,286047002.7
1459563035.1,286046996.9
1459563055.1,286046999.9
1459563056.0,286046999.9
1459563075.0,286047002.5
1459563075.9,286047002.5
1459563095.8,286046995.6
1459563115.8,286047001.1
1459563135.7,286046998.5
1459563155.6,286046998.5
1459563175.5,286047002.5
1459563195.5,286047000.4
1459563215.4,286047001.1
1459563235.3,286046999.0
1459563255.2,286047000.1
1459563275.2,286047002.6
1459563295.1,286046999.4
1459563315.0,286047000.8
1459563315.9,286047000.8
1459563335.9,286047000.0
1459563355.8,286047001.2
1459563375.7,286047001.2
1459563395.7,286047001.2
1459563415.6,286046997.8
1459563435.5,286046996.8
1459563455.5,286047000.0
1459563475.4,286046999.9
1459563495.3,286046999.9
1459563515.2,286047000.3
1459563535.2,286046998.4
1459563555.1,286047000.4
1459563556.0,286047000.4
1459563575.0,286046999.7
1459563575.9,286046999.7
1459563595.9,286047001.8
1459563615.8,286047001.0
1459563635.7,286046998.4
1459563655.7,286047001.0
1459563675.6,286046996.7
1459563695.5,286047002.1
1459563715.4,286047001.2
1459563735.4,286046999.0
1459563755.3,286047000.7
1459563775.2,286046999.6
1459563795.1,286046997.0
1459563815.1,286047002.3
1459563816.0,286047002.3
1459563835.9,286046999.1
1459563855.8,286046998.4
1459563875.8,286046999.7
1459563895.7,286047000.7
1459563915.6,286046998.2
1459563935.5,286047002.6
1459563955.5,286046998.8
1459563975.4,286046999.3
1459563995.3,286046998.2
1459564015.2,286047002.4
1459564035.2,286047000.8
1459564055.1,286047002.4
1459564056.0,286047002.4
1459564075.0,286046995.6
1459564075.9,286046995.6
1459564095.9,286047005.7
1459564115.8,286046998.3
1459564135.7,286047002.2
1459564155.6,286047000.9
1459564175.6,286047000.8
1459564195.5,286047000.7
1459564215.4,286046998.4
1459564235.3,286046999.7
1459564255.3,286047002.7
1459564275.2,286047002.1
1459564295.1,286047000.3
1459564315.0,286047000.1
1459564316.0,286047000.1
1459564335.9,286046999.9
1459564355.8,286047003.8
1459564375.7,286046998.4
1459564395.7,286047000.7
1459564415.6,286046997.4
1459564435.5,286047001.1
1459564455.4,286046997.2
1459564475.4,286047001.6
1459564495.3,286046999.8
1459564515.2,286047002.8
1459564535.1,286046997.2
1459564555.1,286046997.8
1459564556.0,286046997.8
1459564575.9,286047002.6
1459564595.8,286047000.5
1459564615.7,286046999.7
1459564635.7,286047002.0
1459564655.6,286047000.6
1459564675.5,286046998.6
1459564695.4,286046999.7
1459564715.4,286047002.1
1459564735.3,286047001.0
1459564755.2,286046998.5
1459564775.1,286047000.2
1459564795.1,286047000.1
1459564796.0,286047000.1
1459564815.0,286047002.2
1459564815.9,286047002.2
1459564835.8,286046995.1
1459564855.8,286047001.1
1459564875.7,286046997.3
1459564895.6,286047002.0
1459564915.5,286046999.9
1459564935.5,286047000.1
1459564955.4,286047000.5
1459564975.3,286047000.4
1459564995.2,286046999.3
1459565015.2,286046998.6
1459565035.1,286047004.2
1459565055.0,286046998.3
1459565055.9,286046998.3
1459565075.9,286047002.5
1459565095.8,286047000.7
1459565115.7,286047000.6
1459565135.7,286046998.8
1459565155.6,286047000.7
1459565175.5,286046999.4
1459565195.4,286046998.6
1459565215.4,286046998.1
1459565235.3,286046999.7
1459565255.2,286047002.4
1459565275.1,286046999.1
1459565295.1,286046999.0
1459565296.0,286046999.0
1459565315.0,286046999.7
1459565315.9,286046999.7
1459565335.8,286047001.9
1459565355.8,286047000.9
1459565375.7,286046998.7
1459565395.6,286046999.9
1459565415.5,286047001.9
1459565435.5,286047000.3
1459565455.4,286046998.5
1459565475.3,286047000.9
1459565495.2,286047001.2
1459565515.2,286046996.8
1459565535.1,286047002.6
1459565555.0,286046997.7
1459565555.9,286046997.7
1459565575.9,286047000.0
1459565595.8,286047002.8
1459565615.7,286046999.6
1459565635.6,286046998.9
1459565655.6,286047001.0
1459565675.5,286046999.2
1459565695.4,286046999.6
1459565715.3,286046999.7
1459565735.3,286046998.6
1459565755.2,286047000.8
1459565775.1,286047001.0
1459565795.1,286046998.5
1459565796.0,286046998.5
1459565815.9,286047003.1
1459565835.8,286047001.0
1459565855.7,286046997.1
1459565875.7,286047001.4
1459565895.6,286046999.7
1459565915.5,286047001.1
1459565935.5,286046999.1
1459565955.4,286046999.4
1459565975.3,286047002.2
1459565995.2,286046998.8
