# file name; noise; peak f.; mag.; duration
20000131064925989_TEST-R1_met.fits;13.9208;26490.2;30.0105;0.0853333
20000131064941776_TEST-R1_met.fits;17.6805;26504.9;78.2491;0.0853333
20000131065615248_TEST-R1_met.fits;13.1446;26540;28.0415;0.0853333
20000131070003173_TEST-R1_met.fits;15.0935;26522.5;31.734;0.0853333
20000131070228154_TEST-R1_met.fits;16.7304;26452.1;35.0737;0.0853333
20000131070405264_TEST-R1_met.fits;11.9781;26484.4;27.3406;0.0853333
20000131070443237_TEST-R1_met.fits;18.48;26502;89.6496;0.256
20000131070454672_TEST-R1_met.fits;14.8041;26525.4;30.4641;0.256
20000131070622906_TEST-R1_met.fits;11.4618;26466.8;24.0767;0.0853333
20000131070740986_TEST-R1_met.fits;21.1386;26510.7;66.7946;0.170667
20000131070754554_TEST-R1_met.fits;14.7015;26455.1;30.3763;0.0853333
20000131070837818_TEST-R1_met.fits;26.3289;26502;124.499;0.256
20000131071242469_TEST-R1_met.fits;15.237;26502;32.3471;0.0853333
20000131071515130_TEST-R1_met.fits;13.1796;26507.8;29.0693;0.0853333
20000131071903482_TEST-R1_met.fits;17.6223;26502;35.9003;0.170667
20000131071932922_TEST-R1_met.fits;18.1971;26499;49.3739;0.512
20000131072005093_TEST-R1_met.fits;23.295;26507.8;78.4156;0.426667
20000131072058170_TEST-R1_met.fits;14.5818;26475.6;30.1785;0.0853333
20000131072316922_TEST-R1_met.fits;14.4968;26487.3;31.0462;0.0853333
20000131072511781_TEST-R1_met.fits;23.0852;26502;59.717;0.170667
20000131073008826_TEST-R1_met.fits;11.5721;26545.9;24.8786;0.0853333
20000131073306832_TEST-R1_met.fits;17.9459;26519.5;38.5368;0.0853333
20000131073619600_TEST-R1_met.fits;14.4179;26522.5;28.866;0.0853333
20000131073729232_TEST-R1_met.fits;14.5838;26545.9;32.4374;0.0853333
20000131073959162_TEST-R1_met.fits;16.3245;26496.1;38.3972;0.0853333
20000131074059152_TEST-R1_met.fits;18.1089;26496.1;47.2934;0.0853333
20000131074223888_TEST-R1_met.fits;12.6142;26478.5;25.3288;0.0853333
20000131074512933_TEST-R1_met.fits;15.4655;26490.2;56.4849;0.0853333
20000131074548261_TEST-R1_met.fits;14.2959;26472.7;29.5812;0.0853333
