# file name; noise; peak f.; mag.; duration
20000131014804453_TEST-R1_met.fits;18.8044;26499;47.9885;0.0853333
20000131015015610_TEST-R1_met.fits;15.0231;26502;31.2726;0.0853333
20000131015021669_TEST-R1_met.fits;20.5605;26487.3;64.0357;0.170667
20000131015323941_TEST-R1_met.fits;12.8556;26496.1;27.9574;0.170667
20000131015335290_TEST-R1_met.fits;18.1709;26493.2;39.118;0.0853333
20000131015408485_TEST-R1_met.fits;14.2004;26490.2;29.7389;0.0853333
20000131015650192_TEST-R1_met.fits;18.1126;26504.9;57.7393;0.170667
20000131015721168_TEST-R1_met.fits;17.4206;26496.1;38.0187;0.0853333
20000131015743098_TEST-R1_met.fits;21.9719;26502;45.5273;0.0853333
20000131020001168_TEST-R1_met.fits;13.8006;26545.9;27.858;0.0853333
20000131020935973_TEST-R1_met.fits;24.3883;26487.3;54.2272;0.170667
20000131020942458_TEST-R1_met.fits;14.6376;26525.4;29.7319;0.341333
20000131021252666_TEST-R1_met.fits;22.7955;26504.9;56.4553;0.0853333
20000131021947216_TEST-R1_met.fits;16.188;26525.4;38.4176;0.0853333
20000131022051301_TEST-R1_met.fits;22.2772;26502;234.484;0.597333
20000131022421648_TEST-R1_met.fits;19.4142;26487.3;44.132;0.0853333
20000131022448954_TEST-R1_met.fits;14.5775;26466.8;31.1153;0.0853333
20000131022502522_TEST-R1_met.fits;14.3667;26545.9;29.2832;0.0853333
20000131022823482_TEST-R1_met.fits;18.6284;26496.1;39.4226;0.0853333
20000131022848741_TEST-R1_met.fits;21.5846;26516.6;61.1486;0.0853333
20000131023140517_TEST-R1_met.fits;14.0656;26543;28.7451;0.0853333
20000131023321808_TEST-R1_met.fits;21.616;26490.2;61.5924;0.170667
20000131024026256_TEST-R1_met.fits;19.8354;26516.6;53.3812;0.170667
20000131024223589_TEST-R1_met.fits;15.8588;26525.4;33.4901;0.0853333
20000131024242618_TEST-R1_met.fits;14.3529;26449.2;33.5353;0.0853333
20000131024246544_TEST-R1_met.fits;20.9938;26502;54.9958;0.0853333
20000131024248762_TEST-R1_met.fits;21.8682;26504.9;45.9488;0.0853333
20000131024423397_TEST-R1_met.fits;21.9513;26516.6;54.8076;0.426667
