#timestamp,LO_Frequency 
1459573215.3,286046999.2
1459573235.2,286046999.5
1459573255.1,286046997.8
1459573275.1,286047001.1
1459573276.0,286047001.1
1459573295.9,286046997.3
1459573315.8,286046998.7
1459573335.7,286046999.8
1459573355.7,286046999.7
1459573375.6,286046999.7
1459573395.5,286046999.7
1459573415.4,286047000.6
1459573435.4,286047000.2
1459573455.3,286047000.6
1459573475.2,286047001.1
1459573495.1,286046999.0
1459573515.1,286047000.1
1459573516.0,286047000.1
1459573535.0,286047001.1
1459573535.9,286047001.1
1459573555.9,286046997.4
1459573575.8,286046998.7
1459573595.7,286047002.7
1459573615.6,286046998.7
1459573635.6,286046999.7
1459573655.5,286046998.5
1459573675.4,286047000.2
1459573695.3,286047002.6
1459573715.3,286046998.9
1459573735.2,286047002.7
1459573755.1,286046997.4
1459573775.0,286046996.6
1459573776.0,286046996.6
1459573795.9,286047003.4
1459573815.8,286047001.7
1459573835.7,286047000.8
1459573855.7,286047000.7
1459573875.6,286046996.5
1459573895.5,286047002.2
1459573915.4,286047001.2
1459573935.4,286046998.8
1459573955.3,286047000.4
1459573975.2,286047001.4
1459573995.1,286047002.6
1459574015.1,286046999.0
1459574016.0,286046999.0
1459574035.9,286046999.7
1459574055.8,286047000.2
1459574075.8,286047000.5
1459574095.7,286046999.9
1459574115.6,286046998.2
1459574135.5,286046998.5
1459574155.5,286047004.4
1459574175.4,286047000.5
1459574195.3,286047001.9
1459574215.2,286047001.1
1459574235.2,286046998.1
1459574255.1,286047001.8
1459574275.0,286047002.2
1459574275.9,286047002.2
1459574295.9,286046997.8
1459574315.8,286046999.4
1459574335.7,286046999.4
1459574355.6,286046996.5
1459574375.6,286046998.4
1459574395.5,286047000.9
1459574415.4,286046999.1
1459574435.4,286046999.5
1459574455.3,286047001.1
1459574475.2,286046998.5
1459574495.1,286047001.1
1459574515.1,286046996.9
1459574516.0,286046996.9
1459574535.9,286047002.9
1459574555.8,286047002.8
1459574575.7,286047000.4
1459574595.7,286047000.5
1459574615.6,286046999.6
1459574635.5,286046996.6
1459574655.5,286047000.1
1459574675.4,286046999.8
1459574695.3,286047000.3
1459574715.2,286047001.9
1459574735.2,286047000.4
1459574755.1,286047000.8
1459574775.0,286046998.6
1459574775.9,286046998.6
1459574795.9,286047002.0
1459574815.8,286047000.6
1459574835.7,286046999.0
1459574855.6,286047002.5
1459574875.6,286046996.6
1459574895.5,286047003.7
1459574915.4,286047000.4
1459574935.3,286047002.7
1459574955.3,286047001.0
1459574975.2,286047001.0
1459574995.1,286047000.4
1459575015.0,286047001.0
1459575016.0,286047001.0
1459575035.9,286046997.9
1459575055.8,286046996.7
1459575075.7,286046999.7
1459575095.6,286047002.6
1459575115.6,286046999.6
1459575135.5,286046997.0
1459575155.4,286046999.8
1459575175.4,286047002.7
1459575195.3,286046999.0
1459575215.2,286047000.2
1459575235.1,286047004.3
1459575255.1,286046996.6
1459575256.0,286046996.6
1459575275.9,286047003.0
1459575295.8,286047002.6
1459575315.8,286046999.0
1459575335.7,286047000.6
1459575355.6,286047002.6
1459575375.5,286046998.7
1459575395.5,286046998.7
1459575415.4,286046998.6
1459575435.3,286046998.6
1459575455.2,286047000.6
1459575475.2,286046998.8
1459575495.1,286047000.3
1459575515.0,286046998.4
1459575516.0,286046998.4
1459575535.9,286047001.3
1459575555.8,286047004.4
1459575575.7,286046995.1
1459575595.7,286047002.3
1459575615.6,286047000.7
1459575635.5,286046998.7
1459575655.4,286047000.3
1459575675.4,286046998.6
1459575695.3,286047007.7
1459575715.2,286047008.0
1459575735.1,286047010.8
1459575755.1,286046998.1
1459575756.0,286046998.1
1459575775.9,286047004.3
1459575795.8,286046996.8
1459575815.8,286046998.6
1459575835.7,286046999.4
1459575855.6,286046997.6
1459575875.5,286046999.0
1459575895.5,286046997.4
1459575915.4,286046999.3
1459575935.3,286046997.0
1459575955.2,286047002.7
1459575975.2,286046997.9
1459575995.1,286046999.4
1459576015.0,286046998.9
1459576015.9,286046998.9
1459576035.9,286046998.1
1459576055.8,286047000.5
1459576075.7,286046998.2
1459576095.6,286047002.4
1459576115.6,286046998.5
1459576135.5,286047000.0
1459576155.4,286046998.3
1459576175.4,286047002.2
1459576195.3,286047000.7
1459576215.2,286046999.1
1459576235.2,286046998.2
1459576255.1,286047002.3
1459576256.0,286047002.3
1459576275.0,286046997.2
1459576275.9,286046997.2
1459576295.9,286047003.3
1459576315.8,286047000.0
1459576335.7,286047000.2
1459576355.6,286047000.6
1459576375.6,286047000.4
1459576395.5,286047000.0
1459576415.4,286046998.3
1459576435.3,286047002.6
1459576455.3,286046999.6
1459576475.2,286046998.1
1459576495.1,286047000.4
1459576515.0,286046999.3
1459576516.0,286046999.3
1459576535.9,286046999.8
1459576555.8,286047003.4
1459576575.7,286047001.6
1459576595.7,286047000.9
1459576615.6,286046996.6
1459576635.5,286047000.0
1459576655.4,286047003.1
1459576675.4,286046999.8
1459576695.3,286047000.3
1459576715.2,286046999.8
1459576735.2,286047000.9
1459576755.1,286046999.3
1459576775.0,286047001.2
1459576795.2,286046999.6
