#timestamp,LO_Frequency 
1459580415.6,286046999.6
1459580435.6,286046997.7
1459580455.5,286046996.6
1459580475.4,286046999.9
1459580495.3,286047002.3
1459580515.3,286047000.7
1459580535.2,286046998.6
1459580555.1,286047000.7
1459580575.0,286046999.3
1459580576.0,286046999.3
1459580595.9,286047000.6
1459580615.8,286047000.5
1459580635.7,286046998.5
1459580655.6,286046998.1
1459580675.6,286047002.3
1459580695.5,286047000.7
1459580715.4,286047000.7
1459580735.4,286047001.0
1459580755.3,286046999.9
1459580775.2,286047000.3
1459580795.1,286047001.2
1459580815.1,286046999.4
1459580816.0,286046999.4
1459580835.9,286047000.8
1459580855.8,286046998.9
1459580875.8,286046996.8
1459580895.7,286047000.5
1459580915.6,286046998.1
1459580935.5,286047002.4
1459580955.5,286047001.1
1459580975.4,286046997.8
1459580995.3,286047002.6
1459581015.2,286046999.4
1459581035.2,286046996.5
1459581055.1,286047002.5
1459581056.0,286047002.5
1459581075.0,286046996.1
1459581075.9,286046996.1
1459581095.9,286047004.2
1459581115.8,286046997.0
1459581135.7,286047002.2
1459581155.6,286046998.5
1459581175.6,286047000.6
1459581195.5,286047000.0
1459581215.4,286047001.4
1459581235.3,286047000.6
1459581255.3,286047001.0
1459581275.2,286046996.5
1459581295.1,286047002.1
1459581315.0,286046999.9
1459581316.0,286046999.9
1459581335.9,286046999.8
1459581355.8,286047001.0
1459581375.7,286046999.9
1459581395.7,286047004.4
1459581415.6,286046995.3
1459581435.5,286046999.7
1459581455.4,286047001.9
1459581475.4,286046999.8
1459581495.3,286046999.4
1459581515.2,286047000.5
1459581535.1,286046999.9
1459581555.1,286046999.0
1459581556.0,286046999.0
1459581575.9,286047002.3
1459581595.8,286046999.2
1459581615.8,286046999.0
1459581635.7,286047002.3
1459581655.6,286046999.0
1459581675.5,286046999.4
1459581695.5,286046998.9
1459581715.4,286047001.0
1459581735.3,286047001.0
1459581755.3,286046999.1
1459581775.2,286047000.8
1459581795.1,286047001.2
1459581815.0,286046998.1
1459581815.9,286046998.1
1459581835.9,286047002.0
1459581855.8,286046999.5
1459581875.7,286046998.4
1459581895.6,286047000.7
1459581915.6,286046998.1
1459581935.5,286047001.9
1459581955.4,286046996.7
1459581975.3,286047003.9
1459581995.3,286047001.0
1459582015.2,286046998.7
1459582035.1,286046998.7
1459582055.1,286047002.4
1459582056.0,286047002.4
1459582075.9,286046997.7
1459582095.8,286047000.8
1459582115.7,286046996.7
1459582135.7,286047000.1
1459582155.6,286046998.2
1459582175.5,286047001.5
1459582195.4,286047003.3
1459582215.4,286047000.6
1459582235.3,286046999.0
1459582255.2,286047001.2
1459582275.1,286046999.5
1459582295.1,286047000.8
1459582296.0,286047000.8
1459582315.9,286046999.2
1459582335.8,286046996.8
1459582355.8,286047000.2
1459582375.7,286047002.2
1459582395.6,286047001.4
1459582415.5,286046998.8
1459582435.5,286047000.6
1459582455.4,286047001.0
1459582475.3,286046999.5
1459582495.2,286046998.5
1459582515.2,286047000.7
1459582535.1,286046998.6
1459582555.0,286046999.4
1459582555.9,286046999.4
1459582575.9,286047002.2
1459582595.8,286046999.5
1459582615.7,286046996.8
1459582635.6,286047000.2
1459582655.6,286047004.3
1459582675.5,286046996.6
1459582695.4,286047000.5
1459582715.3,286047000.5
1459582735.3,286047001.1
1459582755.2,286046998.8
1459582775.1,286047001.9
1459582795.1,286046998.7
1459582796.0,286046998.7
1459582815.9,286047000.6
1459582835.8,286046998.1
1459582855.7,286047002.2
1459582875.7,286046999.0
1459582895.6,286046998.4
1459582915.5,286047001.3
1459582935.4,286046998.3
1459582955.4,286047002.4
1459582975.3,286046996.9
1459582995.2,286047002.5
1459583015.1,286046998.8
1459583035.1,286047000.2
1459583036.0,286047000.2
1459583055.0,286046998.3
1459583055.9,286046998.3
1459583075.8,286047000.1
1459583095.8,286047000.7
1459583115.7,286046998.4
1459583135.6,286047001.6
1459583155.6,286046999.7
1459583175.5,286047000.6
1459583195.4,286047000.0
1459583215.3,286046999.7
1459583235.3,286047000.0
1459583255.2,286047002.6
1459583275.1,286046999.6
1459583295.1,286046997.0
1459583296.0,286046997.0
1459583315.9,286047001.3
1459583335.8,286047002.7
1459583355.8,286046997.0
1459583375.7,286047001.5
1459583395.6,286046998.2
1459583415.5,286047002.3
1459583435.5,286046998.1
1459583455.4,286047002.0
1459583475.3,286047001.1
1459583495.2,286046995.4
1459583515.2,286047001.6
1459583535.1,286047000.4
1459583555.0,286046998.5
1459583556.0,286046998.5
1459583575.9,286047004.3
1459583595.8,286046996.5
1459583615.7,286047002.6
1459583635.7,286047001.2
1459583655.6,286046999.6
1459583675.5,286046996.6
1459583695.4,286047000.5
1459583715.4,286046997.7
1459583735.3,286046999.9
1459583755.2,286047001.5
1459583775.1,286047000.4
1459583795.1,286046998.3
1459583796.0,286046998.3
1459583815.0,286047004.0
1459583815.9,286047004.0
1459583835.8,286046995.9
1459583855.8,286046998.2
1459583875.7,286046999.8
1459583895.6,286047002.4
1459583915.6,286047002.6
1459583935.5,286046996.5
1459583955.4,286047002.0
1459583975.3,286046999.0
1459583995.3,286047000.8
