#timestamp,LO_Frequency 
1459569615.8,286046997.7
1459569635.7,286047000.3
1459569655.6,286047000.4
1459569675.5,286047001.8
1459569695.5,286047000.8
1459569715.4,286046998.9
1459569735.3,286046997.4
1459569755.2,286047000.4
1459569775.2,286047001.6
1459569795.1,286047000.0
1459569815.0,286047000.5
1459569815.9,286047000.5
1459569835.9,286046996.5
1459569855.8,286047002.3
1459569875.7,286046998.7
1459569895.6,286046999.3
1459569915.6,286046999.8
1459569935.5,286047000.5
1459569955.4,286047000.7
1459569975.3,286047000.9
1459569995.3,286046996.7
1459570015.2,286047001.7
1459570035.1,286047000.6
1459570055.0,286047001.0
1459570056.0,286047001.0
1459570075.9,286046999.3
1459570095.8,286047001.2
1459570115.7,286047000.7
1459570135.7,286046999.4
1459570155.6,286047000.5
1459570175.5,286047000.4
1459570195.4,286047000.6
1459570215.4,286046999.3
1459570235.3,286047000.7
1459570255.2,286047002.7
1459570275.1,286046996.6
1459570295.1,286047002.8
1459570296.0,286047002.8
1459570315.0,286046994.9
1459570315.9,286046994.9
1459570335.8,286047009.0
1459570355.8,286047000.9
1459570375.7,286047000.9
1459570395.6,286046998.5
1459570415.5,286047002.5
1459570435.5,286046998.6
1459570455.4,286046998.6
1459570475.3,286046999.2
1459570495.2,286046998.8
1459570515.2,286047000.0
1459570535.1,286047000.0
1459570555.0,286047002.5
1459570555.9,286047002.5
1459570575.9,286046995.4
1459570595.8,286047002.0
1459570615.7,286046998.7
1459570635.7,286047000.9
1459570655.6,286046999.9
1459570675.5,286047000.2
1459570695.4,286047001.4
1459570715.4,286047000.0
1459570735.3,286047002.1
1459570755.2,286047002.3
1459570775.1,286046998.3
1459570795.1,286047000.6
1459570796.0,286047000.6
1459570815.0,286046996.6
1459570815.9,286046996.6
1459570835.8,286047003.6
1459570855.8,286046998.5
1459570875.7,286047000.8
1459570895.6,286046997.2
1459570915.6,286047000.0
1459570935.5,286047002.6
1459570955.4,286047001.1
1459570975.3,286047001.1
1459570995.3,286046999.0
1459571015.2,286046998.5
1459571035.1,286046999.8
1459571055.0,286046999.9
1459571055.9,286046999.9
1459571075.9,286047002.1
1459571095.8,286046998.6
1459571115.7,286046999.7
1459571135.6,286047002.7
1459571155.6,286047001.2
1459571175.5,286046997.1
1459571195.4,286047002.2
1459571215.4,286046999.9
1459571235.3,286047004.4
1459571255.2,286046998.1
1459571275.1,286047000.1
1459571295.1,286046998.9
1459571296.0,286046998.9
1459571315.9,286047000.8
1459571335.8,286047000.5
1459571355.8,286046998.1
1459571375.7,286047002.5
1459571395.6,286047002.9
1459571415.5,286047002.4
1459571435.5,286046996.5
1459571455.4,286046999.7
1459571475.3,286047001.2
1459571495.2,286046999.6
1459571515.2,286047001.2
1459571535.1,286046999.6
1459571555.0,286046998.6
1459571555.9,286046998.6
1459571575.9,286047002.8
1459571595.8,286046999.6
1459571615.7,286046998.9
1459571635.6,286046999.1
1459571655.6,286047001.1
1459571675.5,286046999.5
1459571695.4,286046998.3
1459571715.3,286047002.7
1459571735.3,286046999.3
1459571755.2,286046997.4
1459571775.1,286046998.5
1459571795.0,286046998.7
1459571796.0,286046998.7
1459571815.9,286047002.5
1459571835.8,286047002.2
1459571855.7,286046999.9
1459571875.7,286047005.2
1459571895.6,286047000.8
1459571915.5,286046997.6
1459571935.4,286046996.7
1459571955.4,286047003.9
1459571975.3,286047000.5
1459571995.2,286047000.8
1459572015.1,286046996.5
1459572035.1,286047000.0
1459572036.0,286047000.0
1459572055.9,286046999.0
1459572075.8,286046998.2
1459572095.7,286047000.9
1459572115.7,286046998.6
1459572135.6,286047000.0
1459572155.5,286047001.0
1459572175.4,286047001.1
1459572195.4,286046998.4
1459572215.3,286047002.6
1459572235.2,286047000.0
1459572255.1,286047000.3
1459572275.1,286047000.8
1459572276.0,286047000.8
1459572295.0,286046999.1
1459572295.9,286046999.1
1459572315.8,286046998.4
1459572335.8,286047002.6
1459572355.7,286047001.0
1459572375.6,286046997.4
1459572395.6,286046998.1
1459572415.5,286047002.3
1459572435.4,286047001.5
1459572455.3,286047000.2
1459572475.3,286047000.6
1459572495.2,286047000.8
1459572515.1,286046996.5
1459572535.0,286047001.7
1459572536.0,286047001.7
1459572555.9,286047002.2
1459572575.8,286046998.5
1459572595.7,286046998.5
1459572615.7,286047001.0
1459572635.6,286046997.7
1459572655.5,286047001.0
1459572675.4,286046999.0
1459572695.4,286046999.0
1459572715.3,286046996.6
1459572735.2,286047000.0
1459572755.1,286047000.2
1459572775.1,286047000.3
1459572776.0,286047000.3
1459572795.9,286046998.4
1459572815.8,286047002.7
1459572835.8,286047000.2
1459572855.7,286047000.7
1459572875.6,286047001.1
1459572895.6,286046999.9
1459572915.5,286047000.1
1459572935.4,286046998.2
1459572955.3,286047000.7
1459572975.3,286046998.3
1459572995.2,286047002.6
1459573015.1,286047000.5
1459573035.0,286046998.1
1459573036.0,286046998.1
1459573055.9,286046999.7
1459573075.8,286046999.7
1459573095.7,286047002.0
1459573115.7,286046999.4
1459573135.6,286046997.0
1459573155.5,286047002.8
1459573175.4,286046998.1
1459573195.4,286047002.3
