#timestamp,LO_Frequency 
1459558815.1,286046997.0
1459558835.1,286047000.2
1459558836.0,286047000.2
1459558855.9,286046998.5
1459558875.8,286047002.7
1459558895.7,286046998.2
1459558915.7,286047002.3
1459558935.6,286046999.1
1459558955.5,286047001.2
1459558975.4,286046998.2
1459558995.4,286047001.6
1459559015.3,286047000.0
1459559035.2,286047002.5
1459559055.1,286047001.1
1459559075.1,286046997.1
1459559076.0,286046997.1
1459559095.0,286046999.8
1459559095.9,286046999.8
1459559115.8,286047000.4
1459559135.8,286046998.1
1459559155.7,286047002.4
1459559175.6,286046999.3
1459559195.5,286046998.5
1459559215.5,286047002.8
1459559235.4,286046998.6
1459559255.4,286047004.4
1459559275.3,286046997.0
1459559295.2,286047001.2
1459559315.1,286046998.4
1459559335.1,286047000.8
1459559336.0,286047000.8
1459559355.9,286046997.3
1459559375.8,286046998.6
1459559395.7,286047002.0
1459559415.7,286047001.2
1459559435.6,286046999.2
1459559455.5,286047001.4
1459559475.4,286047002.6
1459559495.4,286046997.0
1459559515.3,286046998.1
1459559535.2,286047001.6
1459559555.1,286047003.7
1459559575.1,286046997.8
1459559576.0,286046997.8
1459559595.0,286047001.1
1459559595.9,286047001.1
1459559615.8,286046995.3
1459559635.8,286046996.6
1459559655.7,286047000.0
1459559675.6,286046998.9
1459559695.5,286047000.8
1459559715.5,286047000.5
1459559735.4,286047001.6
1459559755.3,286047000.3
1459559775.2,286047000.4
1459559795.2,286047002.4
1459559815.1,286047000.5
1459559835.0,286047000.6
1459559835.9,286047000.6
1459559855.9,286046997.5
1459559875.8,286046999.1
1459559895.7,286046998.1
1459559915.7,286047001.5
1459559935.6,286046999.9
1459559955.5,286046999.8
1459559975.4,286047000.3
1459559995.3,286047002.7
1459560015.3,286046995.3
1459560035.2,286047002.3
1459560055.1,286046998.8
1459560075.1,286046998.2
1459560076.0,286046998.2
1459560095.9,286047003.9
1459560115.8,286046998.9
1459560135.7,286047001.2
1459560155.7,286046996.6
1459560175.6,286047002.2
1459560195.5,286047002.7
1459560215.4,286046996.8
1459560235.4,286047005.5
1459560255.3,286046999.5
1459560275.2,286046999.5
1459560295.1,286046998.3
1459560315.1,286046999.7
1459560316.0,286046999.7
1459560335.0,286047000.4
1459560335.9,286047000.4
1459560355.8,286047001.0
1459560375.8,286046999.7
1459560395.7,286047002.5
1459560415.6,286046998.7
1459560435.6,286047000.7
1459560455.5,286047000.4
1459560475.4,286047001.2
1459560495.3,286046996.7
1459560515.3,286046999.9
1459560535.2,286047001.2
1459560555.1,286047000.4
1459560575.0,286046998.4
1459560576.0,286046998.4
1459560595.9,286046999.7
1459560615.8,286047000.1
1459560635.7,286046999.8
1459560655.7,286047000.4
1459560675.6,286046998.6
1459560695.5,286047002.7
1459560715.4,286046998.1
1459560735.4,286047000.0
1459560755.3,286046998.4
1459560775.2,286047002.3
1459560795.1,286046999.3
1459560815.1,286047001.2
1459560816.0,286047001.2
1459560835.9,286046997.2
1459560855.8,286046998.6
1459560875.8,286047000.6
1459560895.7,286046998.5
1459560915.6,286047002.8
1459560935.5,286046998.8
1459560955.5,286047000.4
1459560975.4,286047001.2
1459560995.3,286046999.6
1459561015.2,286046996.6
1459561035.2,286047002.4
1459561055.1,286046998.4
1459561056.0,286046998.4
1459561075.0,286047001.6
1459561075.9,286047001.6
1459561095.9,286046998.4
1459561115.8,286047000.8
1459561135.7,286047001.1
1459561155.6,286046998.3
1459561175.6,286047002.1
1459561195.5,286046998.4
1459561215.4,286046998.9
1459561235.3,286047000.5
1459561255.3,286047002.2
1459561275.2,286046998.2
1459561295.1,286047001.9
1459561315.1,286047002.7
1459561316.0,286047002.7
1459561335.9,286046999.3
1459561355.8,286047000.2
1459561375.8,286046998.4
1459561395.7,286047002.1
1459561415.6,286046999.4
1459561435.6,286046998.5
1459561455.5,286047000.7
1459561475.4,286046999.3
1459561495.3,286047000.8
1459561515.3,286046998.9
1459561535.2,286046998.3
1459561555.1,286047003.5
1459561575.0,286047000.3
1459561576.0,286047000.3
1459561595.9,286047002.8
1459561615.8,286047000.0
1459561635.8,286047002.3
1459561655.7,286046996.5
1459561675.6,286047002.6
1459561695.5,286046999.9
1459561715.5,286047000.8
1459561735.4,286046997.2
1459561755.3,286046999.0
1459561775.2,286047000.3
1459561795.2,286047002.3
1459561815.1,286046999.1
1459561835.0,286046998.4
1459561835.9,286046998.4
1459561855.9,286047002.6
1459561875.8,286046998.6
1459561895.7,286047002.8
1459561915.6,286047000.2
1459561935.6,286047001.0
1459561955.5,286047000.8
1459561975.4,286046998.2
1459561995.3,286047002.4
1459562015.3,286047001.0
1459562035.2,286046998.3
1459562055.1,286047000.2
1459562075.0,286047000.0
1459562076.0,286047000.0
1459562095.9,286047000.4
1459562115.8,286047000.8
1459562135.7,286046999.0
1459562155.7,286047000.2
1459562175.6,286047000.6
1459562195.5,286046998.2
1459562215.4,286047001.5
1459562235.4,286047002.1
1459562255.3,286047000.6
1459562275.2,286046998.4
1459562295.1,286047002.2
1459562315.1,286046999.0
1459562316.0,286046999.0
1459562335.9,286046998.6
1459562355.8,286046999.7
1459562375.8,286047001.7
1459562395.7,286047000.2
