#timestamp,LO_Frequency 
1459591215.9,286046998.6
1459591235.8,286047000.7
1459591255.7,286046995.3
1459591275.6,286046997.3
1459591295.6,286046998.3
1459591315.5,286046998.9
1459591335.4,286047000.8
1459591355.4,286046999.5
1459591375.3,286046996.2
1459591395.2,286046998.3
1459591415.1,286046998.5
1459591435.1,286047002.6
1459591436.0,286047002.6
1459591455.0,286046995.0
1459591455.9,286046995.0
1459591475.9,286047008.7
1459591495.8,286046998.3
1459591515.7,286046996.7
1459591535.6,286047002.8
1459591555.6,286046998.0
1459591575.5,286047002.1
1459591595.4,286047002.6
1459591615.3,286046999.9
1459591635.3,286047002.8
1459591655.2,286046998.8
1459591675.1,286047001.1
1459591695.0,286046995.5
1459591696.0,286046995.5
1459591715.9,286047005.6
1459591735.8,286046997.1
1459591755.7,286047002.3
1459591775.7,286046996.7
1459591795.6,286046999.0
1459591815.5,286047001.1
1459591835.5,286047000.7
1459591855.4,286046996.7
1459591875.3,286047002.7
1459591895.2,286046998.6
1459591915.2,286047001.7
1459591935.1,286046998.6
1459591936.0,286046998.6
1459591955.0,286046999.7
1459591955.9,286046999.7
1459591975.9,286047000.1
1459591995.8,286047002.6
1459592015.7,286046996.9
1459592035.6,286046999.7
1459592055.6,286046999.9
1459592075.5,286047002.7
1459592095.4,286047000.8
1459592115.3,286046998.1
1459592135.3,286047002.0
1459592155.2,286047000.3
1459592175.1,286046999.3
1459592195.0,286046999.5
1459592196.0,286046999.5
1459592215.9,286046999.2
1459592235.8,286047000.1
1459592255.7,286046999.9
1459592275.7,286046998.6
1459592295.6,286047000.5
1459592315.5,286047004.4
1459592335.5,286046995.1
1459592355.4,286047002.8
1459592375.3,286046998.9
1459592395.2,286047000.7
1459592415.2,286046996.5
1459592435.1,286047002.7
1459592436.0,286047002.7
1459592455.0,286046997.3
1459592455.9,286046997.3
1459592475.9,286047001.8
1459592495.8,286047001.0
1459592515.7,286046999.2
1459592535.6,286046995.2
1459592555.6,286047000.1
1459592575.5,286047001.1
1459592595.4,286046997.9
1459592615.3,286047002.8
1459592635.3,286047000.7
1459592655.2,286046999.8
1459592675.1,286046999.1
1459592695.0,286046998.9
1459592696.0,286046998.9
1459592715.9,286046998.5
1459592735.8,286047000.5
1459592755.7,286047000.2
1459592775.7,286047002.5
1459592795.6,286046998.5
1459592815.5,286047004.0
1459592835.4,286046996.8
1459592855.4,286047002.6
1459592875.3,286046996.6
1459592895.2,286047000.9
1459592915.2,286047001.2
1459592935.1,286046999.2
1459592955.0,286046998.7
1459592955.9,286046998.7
1459592975.9,286047001.5
1459592995.8,286047004.3
1459593015.7,286047001.2
1459593035.6,286046997.7
1459593055.6,286047000.9
1459593075.5,286046998.4
1459593095.4,286046998.3
1459593115.4,286046999.3
1459593135.3,286046998.2
1459593155.2,286047004.4
1459593175.1,286046996.6
1459593195.1,286047001.2
1459593196.0,286047001.2
1459593215.0,286046998.5
1459593215.9,286046998.5
1459593235.8,286047001.5
1459593255.8,286046999.0
1459593275.7,286046999.9
1459593295.6,286047000.7
1459593315.5,286046999.4
1459593335.5,286046999.7
1459593355.4,286047001.8
1459593375.3,286046998.6
1459593395.3,286047000.3
1459593415.2,286047000.8
1459593435.1,286046996.5
1459593455.0,286047002.0
1459593455.9,286047002.0
1459593475.9,286046997.7
1459593495.8,286047000.4
1459593515.7,286047000.6
1459593535.6,286046999.0
1459593555.6,286047000.5
1459593575.5,286046998.9
1459593595.4,286047001.0
1459593615.3,286046996.9
1459593635.3,286047002.7
1459593655.2,286046996.5
1459593675.1,286047002.2
1459593695.0,286047001.5
1459593696.0,286047001.5
1459593715.9,286047000.0
1459593735.8,286046999.5
1459593755.7,286047000.2
1459593775.7,286047000.9
1459593795.6,286046998.1
1459593815.5,286046998.3
1459593835.4,286046999.7
1459593855.4,286047002.7
1459593875.3,286046996.5
1459593895.2,286047002.8
1459593915.1,286047000.0
1459593935.1,286047000.9
1459593936.0,286047000.9
1459593955.0,286046998.0
1459593955.9,286046998.0
1459593975.9,286047000.6
1459593995.8,286046998.6
1459594015.7,286047001.8
1459594035.6,286047000.2
1459594055.6,286046998.1
1459594075.5,286047000.3
1459594095.4,286047000.7
1459594115.3,286046999.8
1459594135.3,286047000.9
1459594155.2,286047000.6
1459594175.1,286046998.4
1459594195.0,286047001.0
1459594196.0,286047001.0
1459594215.9,286046999.2
1459594235.8,286046999.3
1459594255.7,286047000.8
1459594275.7,286046998.2
1459594295.6,286047001.8
1459594315.5,286047001.0
1459594335.5,286046998.9
1459594355.4,286046998.2
1459594375.3,286047001.6
1459594395.2,286046999.8
1459594415.9,286047000.2
1459594435.8,286046998.6
1459594455.7,286046999.8
1459594475.7,286046999.8
1459594495.6,286047001.6
1459594515.5,286047002.6
1459594535.4,286047000.5
1459594555.4,286047001.1
1459594575.3,286046997.7
1459594595.2,286047000.5
1459594615.1,286046998.9
1459594635.1,286046998.1
1459594636.0,286046998.1
1459594655.0,286047004.3
1459594655.9,286047004.3
1459594675.8,286046996.4
1459594695.8,286046999.6
1459594715.7,286046999.0
1459594735.6,286047002.6
1459594755.5,286047000.7
1459594775.5,286046997.4
1459594795.4,286046998.2
