# file name; noise; peak f.; mag.; duration
20000130174843621_TEST-R1_met.fits;12.3882;26478.5;25.5557;0.0853333
20000130175333925_TEST-R1_met.fits;19.6556;26510.7;98.7482;0.256
20000130175653264_TEST-R1_met.fits;22.229;26496.1;56.2399;0.0853333
20000130175731152_TEST-R1_met.fits;18.6733;26504.9;91.1475;0.768
20000130175743610_TEST-R1_met.fits;22.9008;26499;64.3721;0.0853333
20000130175809893_TEST-R1_met.fits;18.2103;26504.9;40.3961;0.0853333
20000130180047930_TEST-R1_met.fits;19.2448;26496.1;40.4394;0.0853333
20000130180111141_TEST-R1_met.fits;12.0171;26466.8;24.196;0.0853333
20000130180253882_TEST-R1_met.fits;25.4119;26504.9;80.9854;0.256
20000130180714405_TEST-R1_met.fits;12.968;26449.2;28.4655;0.0853333
20000130180747941_TEST-R1_met.fits;23.6727;26493.2;71.7061;0.170667
20000130181445818_TEST-R1_met.fits;18.3196;26496.1;68.4606;0.341333
20000130181514576_TEST-R1_met.fits;24.3134;26504.9;186.074;0.170667
20000130181640336_TEST-R1_met.fits;21.3522;26496.1;45.6118;0.0853333
20000130181644176_TEST-R1_met.fits;22.502;26504.9;64.3255;0.0853333
20000130181814885_TEST-R1_met.fits;16.3751;26502;66.8499;0.170667
20000130181823333_TEST-R1_met.fits;18.245;26504.9;55.6323;0.256
20000130181833914_TEST-R1_met.fits;17.7116;26490.2;51.9768;0.0853333
20000130181915472_TEST-R1_met.fits;22.1631;26504.9;44.3793;0.0853333
20000130181949349_TEST-R1_met.fits;21.2836;26504.9;101.794;0.341333
20000130182045328_TEST-R1_met.fits;19.0387;26496.1;38.091;0.170667
20000130182216122_TEST-R1_met.fits;17.5882;26490.2;75.7335;0.0853333
20000130182333520_TEST-R1_met.fits;24.0973;26484.4;66.8365;0.256
20000130182654224_TEST-R1_met.fits;19.2434;26504.9;55.9135;0.0853333
20000130182703781_TEST-R1_met.fits;14.0716;26490.2;30.0812;0.0853333
20000130183217210_TEST-R1_met.fits;18.3249;26507.8;42.1941;0.0853333
20000130183439802_TEST-R1_met.fits;18.0776;26528.3;37.0389;0.0853333
20000130183713914_TEST-R1_met.fits;13.0768;26499;28.058;0.0853333
20000130183726970_TEST-R1_met.fits;17.372;26475.6;35.7559;0.0853333
20000130183811856_TEST-R1_met.fits;19.5117;26490.2;56.9342;0.0853333
20000130183831397_TEST-R1_met.fits;20.1694;26522.5;57.9701;0.0853333
20000130184242874_TEST-R1_met.fits;13.3424;26528.3;28.1121;0.0853333
