# file name; noise; peak f.; mag.; duration
20000130204717477_TEST-R1_met.fits;16.597;26545.9;43.1193;0.0853333
20000130204906277_TEST-R1_met.fits;21.9273;26499;49.8264;0.768
20000130205035109_TEST-R1_met.fits;16.2287;26484.4;32.6716;0.0853333
20000130205345061_TEST-R1_met.fits;21.9907;26502;74.7422;0.170667
20000130205618405_TEST-R1_met.fits;18.7474;26507.8;48.5363;0.0853333
20000130205742970_TEST-R1_met.fits;19.1731;26499;41.8302;0.0853333
20000130210047290_TEST-R1_met.fits;20.6541;26490.2;45.5165;0.0853333
20000130210116048_TEST-R1_met.fits;21.3852;26504.9;45.5444;0.0853333
20000130210808208_TEST-R1_met.fits;22.5778;26510.7;78.9873;0.170667
20000130211357989_TEST-R1_met.fits;15.0673;26540;31.0364;0.0853333
20000130211454224_TEST-R1_met.fits;17.4885;26458;40.9926;0.0853333
20000130211700602_TEST-R1_met.fits;18.1451;26463.9;36.8465;0.0853333
20000130211840784_TEST-R1_met.fits;23.5898;26510.7;71.5525;0.0853333
20000130211856826_TEST-R1_met.fits;12.9235;26452.1;27.1829;0.0853333
20000130212041701_TEST-R1_met.fits;18.6951;26496.1;46.4197;0.0853333
20000130212102437_TEST-R1_met.fits;19.6428;26534.2;39.5031;0.0853333
20000130212438160_TEST-R1_met.fits;14.7613;26460.9;36.2686;0.0853333
20000130212508709_TEST-R1_met.fits;26.7429;26499;93.0174;0.0853333
20000130212659642_TEST-R1_met.fits;20.3679;26490.2;66.3182;0.0853333
20000130212730192_TEST-R1_met.fits;14.124;26449.2;28.7305;0.0853333
20000130212832314_TEST-R1_met.fits;22.318;26493.2;48.1613;0.0853333
20000130212838629_TEST-R1_met.fits;23.2367;26493.2;91.5747;0.341333
20000130213130576_TEST-R1_met.fits;17.9907;26496.1;36.3572;0.0853333
20000130213243792_TEST-R1_met.fits;19.5497;26502;39.7375;0.0853333
20000130213529338_TEST-R1_met.fits;13.2203;26484.4;28.9914;0.0853333
20000130213557584_TEST-R1_met.fits;21.5747;26504.9;46.0653;0.0853333
20000130213758416_TEST-R1_met.fits;15.7001;26481.4;31.913;0.0853333
20000130214315600_TEST-R1_met.fits;19.5571;26484.4;291.086;0.170667
