# file name; noise; peak f.; mag.; duration
20150906184840838_TEST-R2_snap.fits;2.54182;26480;2.34639;0
20150906184940913_TEST-R2_snap.fits;2.58075;26451.4;2.24077;0
20150906185040987_TEST-R2_snap.fits;2.53547;26543.7;2.00155;0
20150906185141062_TEST-R2_snap.fits;2.51899;26453.6;2.39806;0
20150906185241137_TEST-R2_snap.fits;2.38401;26514.4;2.35885;0
20150906185341211_TEST-R2_snap.fits;2.73071;26539.3;2.27502;0
20150906185441286_TEST-R2_snap.fits;2.52761;26540.8;2.24989;0
20150906185541361_TEST-R2_snap.fits;2.90226;26499.8;2.26771;0
20150906185641435_TEST-R2_snap.fits;2.71265;26491;2.24478;0
20150906185741510_TEST-R2_snap.fits;2.82562;26463.1;2.45598;0
20150906185841585_TEST-R2_snap.fits;2.80968;26493.9;2.55387;0
20150906185941659_TEST-R2_snap.fits;2.56787;26529.1;2.13164;0
