#timestamp,LO_Frequency 
1441566015.3,286046999.2
1441566035.2,286046995.2
1441566055.1,286047005.7
1441566075.1,286046999.0
1441566076.0,286046999.0
1441566095.0,286047004.8
1441566095.9,286047004.8
1441566115.8,286046997.2
1441566135.8,286047001.1
1441566155.7,286047001.0
1441566175.6,286047004.3
1441566195.6,286046999.3
1441566215.5,286046999.9
1441566235.4,286046998.6
1441566255.3,286046998.7
1441566275.3,286047000.7
1441566295.2,286046999.9
1441566315.1,286047000.1
1441566335.0,286046996.5
1441566335.9,286046996.5
1441566355.9,286047001.8
1441566375.8,286047000.1
1441566395.7,286046997.2
1441566415.6,286046999.5
1441566435.6,286046995.9
1441566455.5,286046998.2
1441566475.4,286047001.4
1441566495.3,286046999.7
1441566515.3,286046999.7
1441566535.2,286047000.5
1441566555.1,286047005.9
1441566575.0,286047002.4
1441566576.0,286047002.4
1441566595.9,286046995.5
1441566615.8,286046996.5
1441566635.7,286047007.2
1441566655.7,286047002.1
1441566675.6,286047001.1
1441566695.5,286046997.6
1441566715.4,286047001.5
1441566735.4,286047002.5
1441566755.3,286046999.5
1441566775.2,286046999.5
1441566795.1,286046997.2
1441566815.1,286047000.6
1441566816.0,286047000.6
1441566835.9,286047000.8
1441566855.8,286046996.5
1441566875.7,286047002.2
1441566895.7,286046998.7
1441566915.6,286047000.3
1441566935.5,286047002.4
1441566955.4,286046996.5
1441566975.4,286047000.8
1441566995.3,286046995.0
1441567015.2,286047004.4
1441567035.2,286046998.7
1441567055.1,286047001.6
1441567056.0,286047001.6
1441567075.0,286047000.8
1441567075.9,286047000.8
1441567095.9,286046994.1
1441567115.8,286046998.9
1441567135.7,286046997.2
1441567155.6,286047002.3
1441567175.6,286046999.8
1441567195.5,286047004.2
1441567215.4,286046999.2
1441567235.3,286047004.3
1441567255.3,286047001.2
1441567275.2,286046994.9
1441567295.1,286047000.3
1441567315.0,286047004.8
1441567315.9,286047004.8
1441567335.9,286046994.1
1441567355.8,286046999.0
1441567375.7,286046998.6
1441567395.6,286047003.6
1441567415.6,286047001.1
1441567435.5,286046995.2
1441567455.4,286046997.4
1441567475.3,286047001.2
1441567495.3,286046996.6
1441567515.2,286046998.6
1441567535.1,286046998.3
1441567555.0,286047000.7
1441567556.0,286047000.7
1441567575.9,286047002.6
1441567595.8,286047002.4
1441567615.7,286047000.8
1441567635.7,286046996.6
1441567655.6,286046997.2
1441567675.5,286047002.0
1441567695.5,286047003.6
1441567715.4,286047001.1
1441567735.3,286046999.1
1441567755.2,286046997.0
1441567775.2,286047000.5
1441567795.1,286046998.2
1441567815.0,286047000.7
1441567815.9,286047000.7
1441567835.9,286046995.8
1441567855.8,286047000.6
1441567875.7,286047002.2
1441567895.6,286047000.7
1441567915.6,286046998.1
1441567935.5,286047000.9
1441567955.4,286047002.4
1441567975.3,286046998.4
1441567995.3,286047001.7
1441568015.2,286047004.8
1441568035.1,286047000.1
1441568055.0,286047004.6
1441568056.0,286047004.6
1441568075.9,286046997.1
1441568095.8,286046996.7
1441568115.7,286046995.0
1441568135.7,286046995.1
1441568155.6,286047001.1
1441568175.5,286046998.3
1441568195.4,286046998.9
1441568215.4,286047003.4
1441568235.3,286047005.3
1441568255.2,286047000.0
1441568275.1,286046996.6
1441568295.1,286047000.8
1441568296.0,286047000.8
1441568315.9,286046998.5
1441568335.8,286047000.9
1441568355.7,286047000.8
1441568375.7,286046999.2
1441568395.6,286046997.6
1441568415.5,286046998.5
1441568435.4,286047006.0
1441568455.4,286047004.3
1441568475.3,286047000.1
1441568495.2,286046998.9
1441568515.1,286047002.4
1441568535.1,286046997.2
1441568536.0,286046997.2
1441568555.0,286047003.9
1441568555.9,286047003.9
1441568575.8,286046994.0
1441568595.8,286046997.4
1441568615.7,286046997.0
1441568635.6,286047002.4
1441568655.5,286047002.6
1441568675.5,286046998.6
1441568695.4,286047003.9
1441568715.3,286046997.9
1441568735.2,286046996.7
1441568755.2,286047002.1
1441568775.1,286047005.9
1441568795.0,286046999.4
1441568795.9,286046999.4
1441568815.9,286047005.4
1441568835.8,286046999.9
1441568855.7,286046997.5
1441568875.6,286046995.8
1441568895.6,286046996.6
1441568915.5,286046998.1
1441568935.4,286046998.1
1441568955.3,286047004.0
1441568975.3,286046996.8
1441568995.2,286047000.5
1441569015.1,286046999.9
1441569035.0,286047000.2
1441569036.0,286047000.2
1441569055.9,286047004.1
1441569075.8,286047005.4
1441569095.7,286047000.4
1441569115.7,286046997.1
1441569135.6,286046997.0
1441569155.5,286047002.4
1441569175.4,286047003.6
1441569195.4,286046995.6
1441569215.3,286047002.0
1441569235.2,286047001.0
1441569255.1,286047002.4
1441569275.1,286047002.2
1441569276.0,286047002.2
1441569295.9,286046994.9
1441569315.8,286047000.9
1441569335.8,286046997.7
1441569355.7,286046996.7
1441569375.6,286046998.1
1441569395.5,286047004.7
1441569415.5,286047002.2
1441569435.4,286047001.7
1441569455.3,286047002.2
1441569475.2,286047002.6
1441569495.2,286046993.4
1441569515.1,286046998.5
1441569535.0,286046994.9
1441569535.9,286046994.9
1441569555.9,286047005.9
1441569575.8,286046995.3
1441569595.7,286047000.5
