# file name; noise; peak f.; mag.; duration
20150906120058843_TEST-R2_met.fits;2.23876;26499;4.98364;0.341333
20150906120102257_TEST-R2_met.fits;2.01682;26523.2;6.91182;0.341333
20150906120010374_TEST-R2_snap.fits;2.76029;26471.9;1.92723;0
20150906120110449_TEST-R2_snap.fits;2.76484;26523.9;2.44529;0
20150906120210523_TEST-R2_snap.fits;2.31878;26495.4;2.12057;0
20150906120349510_TEST-R2_met.fits;2.41431;26495.4;18.8497;0.682667
20150906120310598_TEST-R2_snap.fits;2.29569;26486.6;2.38946;0
20150906120410673_TEST-R2_snap.fits;2.55196;26489.5;2.18422;0
20150906120520987_TEST-R2_met.fits;2.67527;26491.7;6.89655;0.341333
20150906120510747_TEST-R2_snap.fits;2.00547;26460.2;1.91038;0
20150906120610822_TEST-R2_snap.fits;2.51432;26483.6;1.98439;0
20150906120715334_TEST-R2_met.fits;2.32265;26493.9;5.69794;0.341333
20150906120710897_TEST-R2_snap.fits;2.36586;26536.4;2.07531;0
20150906120810971_TEST-R2_snap.fits;2.42402;26482.2;1.88767;0
20150906120911046_TEST-R2_snap.fits;2.17056;26512.2;2.38037;0
20150906121022726_TEST-R2_met.fits;2.38567;26497.6;4.78858;0.341333
20150906121011121_TEST-R2_snap.fits;2.19665;26540;2.13872;0
20150906121125531_TEST-R2_met.fits;2.61133;26502;6.08915;0.682667
20150906121111195_TEST-R2_snap.fits;2.34279;26521.7;1.74602;0
20150906121211270_TEST-R2_snap.fits;2.4592;26538.6;1.98783;0
20150906121311345_TEST-R2_snap.fits;2.48838;26498.3;2.26734;0
20150906121428486_TEST-R2_met.fits;2.59194;26500.5;45.2006;1.024
20150906121411419_TEST-R2_snap.fits;2.65788;26524.7;2.46054;0
20150906121511494_TEST-R2_snap.fits;3.09487;26476.3;2.56393;0
20150906121611569_TEST-R2_snap.fits;2.35309;26471.2;2.08784;0
20150906121746459_TEST-R2_met.fits;1.95775;26484.4;7.19496;1.024
20150906121711643_TEST-R2_snap.fits;2.08568;26523.2;1.75599;0
20150906121811718_TEST-R2_snap.fits;2.38602;26476.3;2.61137;0
20150906121911793_TEST-R2_snap.fits;2.33114;26518.1;2.12872;0
20150906122011867_TEST-R2_snap.fits;2.61158;26507.8;2.17135;0
20150906122111942_TEST-R2_snap.fits;2.1507;26460.2;2.18135;0
20150906122247857_TEST-R2_met.fits;2.09116;26486.6;5.4326;0.341333
20150906122252977_TEST-R2_met.fits;2.19546;26494.6;5.32568;0.341333
20150906122212017_TEST-R2_snap.fits;2.38586;26535.6;1.78022;0
20150906122337009_TEST-R2_met.fits;2.27489;26515.1;4.68704;0.341333
20150906122312091_TEST-R2_snap.fits;2.0873;26544.4;1.95212;0
20150906122427867_TEST-R2_met.fits;2.31557;26496.1;8.43307;5.46133
20150906122412166_TEST-R2_snap.fits;2.5712;26529.8;1.98118;0
20150906122512241_TEST-R2_snap.fits;2.61304;26477.1;2.10282;0
20150906122612315_TEST-R2_snap.fits;2.7177;26461.7;2.19421;0
20150906122755398_TEST-R2_met.fits;2.34768;26490.2;5.62348;0.682667
20150906122712390_TEST-R2_snap.fits;2.48484;26494.6;2.19983;0
20150906122812465_TEST-R2_snap.fits;2.46258;26548.1;2.10577;0
20150906122912539_TEST-R2_snap.fits;2.91952;26496.1;2.1136;0
20150906123020806_TEST-R2_met.fits;2.04296;26520.3;4.64408;0.341333
20150906123012614_TEST-R2_snap.fits;2.28119;26547.4;2.11091;0
20150906123112689_TEST-R2_snap.fits;2.546;26524.7;1.91949;0
20150906123210033_TEST-R2_met.fits;2.33539;26467.5;6.89874;0.341333
20150906123212763_TEST-R2_snap.fits;2.57272;26485.1;2.22852;0
20150906123312838_TEST-R2_snap.fits;2.19602;26504.9;2.2772;0
20150906123412913_TEST-R2_snap.fits;2.24163;26545.2;2.29297;0
20150906123512987_TEST-R2_snap.fits;2.59675;26522.5;2.30975;0
20150906123613062_TEST-R2_snap.fits;2.37074;26468.3;2.32044;0
20150906123802289_TEST-R2_met.fits;2.18582;26499.8;6.52519;1.024
20150906123713137_TEST-R2_snap.fits;2.63044;26496.1;2.35248;0
20150906123813211_TEST-R2_snap.fits;2.31115;26517.3;1.92989;0
20150906124008241_TEST-R2_met.fits;2.40814;26537.1;12.7203;0.341333
20150906123913286_TEST-R2_snap.fits;2.0488;26478.5;2.49218;0
20150906124013361_TEST-R2_snap.fits;2.7;26460.9;1.7892;0
20150906124128113_TEST-R2_met.fits;2.2529;26537.8;6.88583;0.682667
20150906124135622_TEST-R2_met.fits;2.41058;26468.3;13.2702;0.682667
20150906124113435_TEST-R2_snap.fits;2.13429;26540;2.03785;0
20150906124213510_TEST-R2_snap.fits;2.34806;26452.9;1.76794;0
20150906124313585_TEST-R2_snap.fits;2.99838;26476.3;2.11978;0
20150906124436529_TEST-R2_met.fits;2.44498;26507.1;5.81951;1.024
20150906124413659_TEST-R2_snap.fits;2.35014;26495.4;2.21979;0
20150906124513734_TEST-R2_snap.fits;2.24275;26477.8;2.37802;0
20150906124616539_TEST-R2_met.fits;2.27582;26499;5.0527;0.341333
20150906124613809_TEST-R2_snap.fits;2.51643;26544.4;2.39715;0
20150906124716273_TEST-R2_met.fits;2.24758;26505.6;7.21321;0.341333
20150906124725830_TEST-R2_met.fits;2.25409;26513.7;10.0237;0.682667
20150906124713883_TEST-R2_snap.fits;2.37618;26544.4;2.13772;0
20150906124838193_TEST-R2_met.fits;2.37683;26500.5;15.574;0.682667
20150906124813958_TEST-R2_snap.fits;2.86652;26474.9;2.36661;0
20150906124914033_TEST-R2_snap.fits;2.33901;26544.4;2.10954;0
20150906125014107_TEST-R2_snap.fits;2.67395;26517.3;1.93039;0
20150906125114182_TEST-R2_snap.fits;2.15816;26482.2;1.76478;0
20150906125214257_TEST-R2_snap.fits;2.2472;26472.7;1.8115;0
20150906125314331_TEST-R2_snap.fits;3.10786;26520.3;2.5196;0
20150906125414406_TEST-R2_snap.fits;2.46286;26525.4;2.5079;0
20150906125556123_TEST-R2_met.fits;2.91248;26506.3;17.6495;0.341333
20150906125514481_TEST-R2_snap.fits;2.43259;26480.7;1.59642;0
20150906125624113_TEST-R2_met.fits;2.28284;26496.1;5.04368;0.341333
20150906125639814_TEST-R2_met.fits;2.59804;26494.6;51.606;0.682667
20150906125614555_TEST-R2_snap.fits;2.42281;26463.1;2.6662;0
20150906125714630_TEST-R2_snap.fits;2.85665;26519.5;3.55708;0
20150906125840987_TEST-R2_met.fits;2.37745;26476.3;6.55135;0.341333
20150906125814705_TEST-R2_snap.fits;2.51112;26500.5;1.88406;0
20150906125914779_TEST-R2_snap.fits;2.88321;26505.6;2.22591;0
