# file name; noise; peak f.; mag.; duration
20150906110007942_TEST-R2_met.fits;3.43787;26487.3;8.10025;0.341333
20150906110005894_TEST-R2_snap.fits;2.23776;26466.8;2.22829;0
20150906110105969_TEST-R2_snap.fits;2.45413;26518.1;2.07042;0
20150906110228571_TEST-R2_met.fits;2.04793;26506.3;6.84274;0.682667
20150906110206043_TEST-R2_snap.fits;2.40596;26453.6;1.4842;0
20150906110306118_TEST-R2_snap.fits;2.23063;26471.9;1.94776;0
20150906110406193_TEST-R2_snap.fits;2.19927;26529.8;2.20051;0
20150906110506267_TEST-R2_snap.fits;2.30014;26518.8;1.91355;0
20150906110639793_TEST-R2_met.fits;2.34232;26496.1;5.71939;0.341333
20150906110606342_TEST-R2_snap.fits;2.51545;26515.9;2.02962;0
20150906110716998_TEST-R2_met.fits;2.3425;26518.8;13.3971;0.682667
20150906110753521_TEST-R2_met.fits;2.38922;26511.5;6.5181;0.341333
20150906110706417_TEST-R2_snap.fits;2.42901;26496.8;1.77898;0
20150906110806491_TEST-R2_snap.fits;2.43266;26534.9;1.5782;0
20150906110906566_TEST-R2_snap.fits;2.18388;26514.4;2.15363;0
20150906111006641_TEST-R2_snap.fits;2.21627;26529.1;1.95237;0
20150906111106715_TEST-R2_snap.fits;2.28646;26525.4;2.15026;0
20150906111206790_TEST-R2_snap.fits;2.36121;26497.6;2.04794;0
20150906111348507_TEST-R2_met.fits;2.39527;26502.7;6.22948;0.341333
20150906111306865_TEST-R2_snap.fits;2.35393;26493.9;2.11803;0
20150906111405915_TEST-R2_met.fits;2.18497;26489.5;8.05148;0.341333
20150906111406939_TEST-R2_snap.fits;2.36353;26492.4;2.23585;0
20150906111507014_TEST-R2_snap.fits;2.40084;26533.4;2.02205;0
20150906111607089_TEST-R2_snap.fits;2.42377;26506.3;4.57285;0
20150906111707163_TEST-R2_snap.fits;2.36224;26460.2;1.6638;0
20150906111900827_TEST-R2_met.fits;2.26687;26502;7.39393;0.341333
20150906111807238_TEST-R2_snap.fits;2.48381;26460.2;2.1629;0
20150906112003974_TEST-R2_met.fits;2.20725;26489.5;8.59294;0.682667
20150906111907313_TEST-R2_snap.fits;2.24673;26495.4;1.88344;0
20150906112007387_TEST-R2_snap.fits;2.33723;26473.4;2.2424;0
20150906112107462_TEST-R2_snap.fits;2.50693;26531.2;2.26974;0
20150906112213681_TEST-R2_met.fits;2.4262;26481.4;6.70925;0.341333
20150906112207537_TEST-R2_snap.fits;2.33997;26511.5;1.88401;0
20150906112307611_TEST-R2_snap.fits;2.55467;26461.7;1.79325;0
20150906112407686_TEST-R2_snap.fits;2.4124;26474.9;1.92032;0
20150906112507761_TEST-R2_snap.fits;2.37847;26488.8;1.93104;0
20150906112634118_TEST-R2_met.fits;2.4116;26515.9;12.1883;0.682667
20150906112648795_TEST-R2_met.fits;2.48931;26482.2;7.34427;0.341333
20150906112607835_TEST-R2_snap.fits;2.48671;26525.4;2.17892;0
20150906112707910_TEST-R2_snap.fits;2.05106;26521;2.24854;0
20150906112807985_TEST-R2_snap.fits;2.09113;26482.9;2.03287;0
20150906112914545_TEST-R2_met.fits;2.2015;26512.2;10.6301;1.36533
20150906112908059_TEST-R2_snap.fits;2.38269;26548.8;2.18586;0
20150906113103771_TEST-R2_met.fits;2.40712;26487.3;4.92518;0.341333
20150906113008134_TEST-R2_snap.fits;2.2121;26548.1;2.0864;0
20150906113134491_TEST-R2_met.fits;1.9356;26474.9;5.54527;0.682667
20150906113153265_TEST-R2_met.fits;2.35331;26488.8;4.73564;0.341333
20150906113108209_TEST-R2_snap.fits;2.34978;26487.3;2.05311;0
20150906113208283_TEST-R2_snap.fits;2.16768;26458.7;1.87617;0
20150906113320305_TEST-R2_met.fits;2.01056;26493.2;7.09684;0.682667
20150906113350342_TEST-R2_met.fits;2.45396;26491;4.9405;0.341333
20150906113308358_TEST-R2_snap.fits;2.32245;26507.1;2.0759;0
20150906113408433_TEST-R2_snap.fits;2.66261;26491;2.17341;0
20150906113508507_TEST-R2_snap.fits;2.35072;26529.8;2.29501;0
20150906113608582_TEST-R2_snap.fits;2.23697;26523.9;2.50642;0
20150906113705926_TEST-R2_met.fits;2.39835;26502;89.4723;1.024
20150906113725382_TEST-R2_met.fits;2.24124;26491;5.43249;0.341333
20150906113708657_TEST-R2_snap.fits;2.36887;26500.5;1.81205;0
20150906113808731_TEST-R2_snap.fits;2.5353;26458.7;1.91334;0
20150906113908806_TEST-R2_snap.fits;2.1047;26476.3;1.76478;0
20150906114008881_TEST-R2_snap.fits;2.46361;26548.8;1.97281;0
20150906114108955_TEST-R2_snap.fits;2.43186;26508.5;1.89254;0
20150906114209030_TEST-R2_snap.fits;2.3239;26464.6;1.98042;0
20150906114309105_TEST-R2_snap.fits;2.13169;26545.2;1.9584;0
20150906114409179_TEST-R2_snap.fits;2.29316;26455.8;2.1553;0
20150906114509254_TEST-R2_snap.fits;2.35478;26453.6;1.93708;0
20150906114647217_TEST-R2_met.fits;2.59964;26498.3;6.69941;0.341333
20150906114609329_TEST-R2_snap.fits;2.55876;26515.1;2.36635;0
20150906114709403_TEST-R2_snap.fits;2.5759;26473.4;2.32628;0
20150906114854534_TEST-R2_met.fits;2.42082;26487.3;6.07795;1.36533
20150906114809478_TEST-R2_snap.fits;2.98458;26524.7;2.44393;0
20150906114909553_TEST-R2_snap.fits;2.68519;26510.7;2.27842;0
20150906115039665_TEST-R2_met.fits;2.1106;26491.7;8.33525;0.341333
20150906115056049_TEST-R2_met.fits;2.30122;26520.3;4.69906;0.341333
20150906115009627_TEST-R2_snap.fits;2.71323;26456.5;2.79024;0
20150906115109702_TEST-R2_snap.fits;3.04299;26465.3;2.63523;0
20150906115304049_TEST-R2_met.fits;2.13481;26501.2;5.46065;0.341333
20150906115209777_TEST-R2_snap.fits;2.81163;26483.6;1.9534;0
20150906115318043_TEST-R2_met.fits;2.39189;26499.8;7.80079;0.682667
20150906115359345_TEST-R2_met.fits;2.12494;26498.3;5.37467;0.341333
20150906115403099_TEST-R2_met.fits;2.12095;26508.5;4.72447;0.341333
20150906115309851_TEST-R2_snap.fits;2.84064;26529.1;1.72623;0
20150906115436891_TEST-R2_met.fits;2.96057;26496.1;11.3455;0.682667
20150906115409926_TEST-R2_snap.fits;2.88526;26469;2.38625;0
20150906115556422_TEST-R2_met.fits;2.42367;26537.8;6.28536;0.682667
20150906115510001_TEST-R2_snap.fits;2.56983;26474.9;2.22562;0
20150906115610075_TEST-R2_snap.fits;2.55266;26534.9;1.96114;0
20150906115710150_TEST-R2_snap.fits;2.33102;26452.9;2.2663;0
20150906115810225_TEST-R2_snap.fits;2.34318;26473.4;1.83074;0
20150906115945115_TEST-R2_met.fits;2.69271;26506.3;6.17506;0.341333
20150906115910299_TEST-R2_snap.fits;2.47087;26470.5;2.09503;0
