# file name; noise; peak f.; mag.; duration
20150906225058907_TEST-R2_snap.fits;2.58777;26466.1;1.99597;0
20150906225158982_TEST-R2_snap.fits;2.31466;26521.7;2.13208;0
20150906225259057_TEST-R2_snap.fits;2.17211;26456.5;2.20409;0
20150906225359131_TEST-R2_snap.fits;2.26476;26516.6;2.26019;0
20150906225459206_TEST-R2_snap.fits;2.83819;26459.5;2.32367;0
20150906225559281_TEST-R2_snap.fits;2.47328;26511.5;2.00758;0
20150906225659355_TEST-R2_snap.fits;2.35042;26458.7;2.06535;0
20150906225759430_TEST-R2_snap.fits;2.46428;26495.4;2.01293;0
20150906225859505_TEST-R2_snap.fits;2.53643;26487.3;2.03397;0
20150906225959579_TEST-R2_snap.fits;2.5044;26484.4;2.29357;0
