#timestamp,LO_Frequency 
1441515615.0,286047001.9
1441515615.9,286047001.9
1441515635.9,286047002.6
1441515655.8,286046996.7
1441515675.7,286046999.0
1441515695.6,286047002.1
1441515715.6,286046999.9
1441515735.5,286047002.2
1441515755.4,286046998.3
1441515775.3,286047002.5
1441515795.3,286046996.1
1441515815.2,286046997.0
1441515835.1,286046998.8
1441515855.0,286047000.2
1441515856.0,286047000.2
1441515875.9,286047004.1
1441515895.8,286046998.2
1441515915.7,286046998.7
1441515935.7,286047000.1
1441515955.6,286047004.4
1441515975.5,286046998.6
1441515995.4,286047002.7
1441516015.4,286047000.7
1441516035.3,286046998.7
1441516055.2,286046996.9
1441516075.1,286047000.8
1441516095.1,286046998.2
1441516096.0,286046998.2
1441516115.9,286047003.6
1441516135.8,286047000.4
1441516155.8,286047000.4
1441516175.7,286046997.7
1441516195.6,286047000.8
1441516215.5,286046998.8
1441516235.5,286047000.5
1441516255.4,286047002.5
1441516275.3,286047000.0
1441516295.2,286047002.5
1441516315.2,286046997.2
1441516335.1,286047000.4
1441516355.0,286046998.2
1441516355.9,286046998.2
1441516375.9,286047004.0
1441516395.8,286046996.7
1441516415.7,286046998.9
1441516435.7,286046998.5
1441516455.6,286047000.2
1441516475.5,286047002.5
1441516495.5,286046998.5
1441516515.4,286047000.4
1441516535.3,286047003.2
1441516555.2,286046999.0
1441516575.2,286047000.1
1441516595.1,286046997.0
1441516615.0,286047001.2
1441516616.0,286047001.2
1441516635.9,286046998.6
1441516655.8,286047002.2
1441516675.7,286047002.1
1441516695.7,286046996.7
1441516715.6,286047000.8
1441516735.5,286047000.5
1441516755.4,286047002.1
1441516775.4,286046999.6
1441516795.3,286047000.8
1441516815.2,286047000.5
1441516835.1,286047000.4
1441516855.1,286047001.2
1441516856.0,286047001.2
1441516875.0,286046995.4
1441516875.9,286046995.4
1441516895.9,286047006.9
1441516915.8,286047000.7
1441516935.7,286046999.1
1441516955.6,286046998.5
1441516975.6,286046998.5
1441516995.5,286047001.8
1441517015.4,286046997.5
1441517035.3,286046999.7
1441517055.3,286047005.9
1441517075.2,286046996.3
1441517095.1,286046999.5
1441517115.0,286046997.8
1441517116.0,286046997.8
1441517135.9,286047003.8
1441517155.8,286046997.3
1441517175.7,286047001.9
1441517195.7,286047001.7
1441517215.6,286047000.6
1441517235.5,286047002.3
1441517255.4,286046998.8
1441517275.4,286047001.9
1441517295.3,286047002.4
1441517315.2,286047000.5
1441517335.2,286046999.8
1441517355.1,286047001.2
1441517356.0,286047001.2
1441517375.0,286046995.3
1441517375.9,286046995.3
1441517395.9,286047003.1
1441517415.8,286047000.0
1441517435.7,286046999.8
1441517455.6,286046999.9
1441517475.6,286047002.7
1441517495.5,286046997.3
1441517515.4,286046998.5
1441517535.3,286046999.9
1441517555.3,286047000.4
1441517575.2,286046999.7
1441517595.1,286047002.5
1441517615.0,286046998.6
1441517616.0,286046998.6
1441517635.9,286047004.1
1441517655.8,286046999.6
1441517675.7,286046999.3
1441517695.7,286046997.3
1441517715.6,286046999.9
1441517735.5,286047001.9
1441517755.5,286046998.5
1441517775.4,286047002.4
1441517795.3,286047000.4
1441517815.2,286047000.5
1441517835.2,286046998.7
1441517855.1,286047000.3
1441517875.0,286047003.8
1441517875.9,286047003.8
1441517895.9,286046995.9
1441517915.8,286046996.6
1441517935.7,286047002.2
1441517955.6,286047000.3
1441517975.6,286046998.3
1441517995.5,286047000.0
1441518015.4,286047000.5
1441518035.3,286047000.2
1441518055.3,286047001.0
1441518075.2,286046996.5
1441518095.1,286046999.2
1441518115.0,286047000.0
1441518116.0,286047000.0
1441518135.9,286046999.5
1441518155.8,286046998.9
1441518175.8,286047001.6
1441518195.7,286047000.2
1441518215.6,286046999.4
1441518235.6,286047001.2
1441518255.5,286046998.9
1441518275.4,286047000.7
1441518295.4,286046996.5
1441518315.3,286047000.0
1441518335.2,286046998.6
1441518355.1,286046999.9
1441518375.1,286047001.6
1441518376.0,286047001.6
1441518395.9,286046998.5
1441518415.8,286046996.5
1441518435.8,286047001.5
1441518455.7,286047003.8
1441518475.6,286046998.3
1441518495.5,286047000.8
1441518515.5,286046999.1
1441518535.4,286046998.6
1441518555.3,286047002.6
1441518575.2,286046998.4
1441518595.2,286046998.1
1441518615.1,286047001.5
1441518635.0,286046998.1
1441518635.9,286046998.1
1441518655.9,286047003.3
1441518675.8,286047000.4
1441518695.7,286047001.2
1441518715.6,286046998.9
1441518735.6,286046998.1
1441518755.5,286047004.3
1441518775.4,286046997.6
1441518795.3,286046997.2
1441518815.3,286046998.4
1441518835.2,286047000.7
1441518855.1,286046998.1
1441518875.0,286047001.4
1441518876.0,286047001.4
1441518895.9,286046998.1
1441518915.8,286046998.7
1441518935.7,286047000.5
1441518955.7,286047000.3
1441518975.6,286047002.6
1441518995.5,286046996.5
1441519015.4,286047000.0
1441519035.4,286047000.0
1441519055.3,286046999.5
1441519075.2,286046997.1
1441519095.1,286047001.2
1441519115.1,286047000.8
1441519116.0,286047000.8
1441519135.9,286046997.9
1441519155.8,286046996.8
1441519175.8,286047001.5
1441519195.7,286047002.6
