#timestamp,LO_Frequency 
1441497615.1,286047001.2
1441497616.0,286047001.2
1441497635.0,286046997.1
1441497635.9,286046997.1
1441497655.8,286047003.4
1441497675.8,286047001.0
1441497695.7,286046997.2
1441497715.6,286047000.6
1441497735.6,286046996.7
1441497755.5,286047000.5
1441497775.4,286047001.0
1441497795.3,286046998.4
1441497815.3,286046999.8
1441497835.2,286047001.8
1441497855.1,286047004.0
1441497875.0,286047000.3
1441497875.9,286047000.3
1441497895.9,286047001.1
1441497915.8,286047000.8
1441497935.7,286047001.1
1441497955.6,286047000.9
1441497975.6,286046996.8
1441497995.5,286047000.1
1441498015.4,286047000.5
1441498035.3,286047000.7
1441498055.3,286047001.2
1441498075.2,286046998.9
1441498095.1,286047000.5
1441498115.0,286046998.2
1441498116.0,286046998.2
1441498135.9,286047004.3
1441498155.8,286046998.9
1441498175.7,286046997.0
1441498195.7,286047002.3
1441498215.6,286046998.6
1441498235.5,286047000.5
1441498255.4,286047001.3
1441498275.4,286047000.3
1441498295.3,286047000.9
1441498315.2,286047000.5
1441498335.1,286046998.1
1441498355.1,286047000.4
1441498356.0,286047000.4
1441498375.0,286046998.2
1441498375.9,286046998.2
1441498395.9,286047003.4
1441498415.8,286047000.8
1441498435.7,286047001.1
1441498455.7,286046998.8
1441498475.6,286047001.0
1441498495.5,286046999.3
1441498515.4,286046998.1
1441498535.4,286047000.5
1441498555.3,286046998.5
1441498575.2,286047000.1
1441498595.1,286047002.5
1441498615.1,286047001.0
1441498616.0,286047001.0
1441498635.9,286046997.1
1441498655.8,286046998.8
1441498675.8,286046998.3
1441498695.7,286046998.3
1441498715.6,286047001.7
1441498735.5,286047002.4
1441498755.5,286046998.4
1441498775.4,286047002.6
1441498795.3,286046996.6
1441498815.2,286047000.3
1441498835.2,286047000.2
1441498855.1,286047000.0
1441498875.0,286047000.6
1441498875.9,286047000.6
1441498895.9,286046996.8
1441498915.8,286047001.0
1441498935.7,286046996.9
1441498955.6,286046998.5
1441498975.6,286047001.4
1441498995.5,286047001.3
1441499015.4,286047002.2
1441499035.3,286046998.3
1441499055.3,286047002.0
1441499075.2,286046998.7
1441499095.1,286047000.5
1441499115.1,286046998.5
1441499116.0,286046998.5
1441499135.9,286047004.4
1441499155.8,286046999.4
1441499175.7,286047000.0
1441499195.7,286046998.3
1441499215.6,286047001.8
1441499235.5,286047002.7
1441499255.5,286046998.2
1441499275.4,286047002.1
1441499295.3,286047001.2
1441499315.2,286046997.1
1441499335.2,286047000.0
1441499355.1,286046998.1
1441499375.0,286047002.3
1441499375.9,286047002.3
1441499395.9,286046994.9
1441499415.8,286047002.2
1441499435.7,286046998.7
1441499455.6,286046998.2
1441499475.6,286047003.7
1441499495.5,286046998.4
1441499515.4,286047000.3
1441499535.3,286047000.4
1441499555.3,286047000.8
1441499575.2,286046998.5
1441499595.1,286046999.7
1441499615.0,286047001.5
1441499615.9,286047001.5
1441499635.9,286047002.4
1441499655.8,286046999.6
1441499675.7,286046999.1
1441499695.7,286047001.1
1441499715.6,286046998.3
1441499735.5,286046998.1
1441499755.4,286047002.1
1441499775.4,286047000.9
1441499795.3,286046998.1
1441499815.2,286047000.4
1441499835.1,286046999.8
1441499855.1,286046999.7
1441499856.0,286046999.7
1441499875.9,286047001.3
1441499895.8,286047000.9
1441499915.8,286046998.9
1441499935.7,286047002.5
1441499955.6,286046999.0
1441499975.5,286046999.3
1441499995.5,286047000.9
1441500015.4,286046998.6
1441500035.3,286047001.0
1441500055.2,286046998.8
1441500075.2,286047000.0
1441500095.1,286047000.5
1441500115.0,286047000.0
1441500115.9,286047000.0
1441500135.9,286046999.8
1441500155.8,286047004.4
1441500175.7,286047001.1
1441500195.7,286047000.0
1441500215.6,286046998.7
1441500235.5,286047000.0
1441500255.4,286046998.2
1441500275.4,286046999.7
1441500295.3,286047000.2
1441500315.2,286047002.5
1441500335.1,286046999.5
1441500355.1,286046998.6
1441500356.0,286046998.6
1441500375.9,286047002.8
1441500395.8,286047001.2
1441500415.8,286046997.0
1441500435.7,286047000.1
1441500455.6,286047000.8
1441500475.5,286046998.9
1441500495.5,286046999.7
1441500515.4,286046999.7
1441500535.3,286047000.0
1441500555.2,286047000.0
1441500575.2,286047001.4
1441500595.1,286047002.0
1441500615.0,286046999.0
1441500615.9,286046999.0
1441500635.9,286047002.1
1441500655.8,286046999.7
1441500675.7,286047002.1
1441500695.6,286046998.1
1441500715.6,286047001.6
1441500735.5,286047004.4
1441500755.4,286046995.8
1441500775.3,286046997.0
1441500795.3,286047002.4
1441500815.2,286047000.6
1441500835.1,286046999.5
1441500855.0,286046997.7
1441500856.0,286046997.7
1441500875.9,286047001.9
1441500895.8,286047001.6
1441500915.7,286047002.4
1441500935.7,286047000.7
1441500955.6,286047000.5
1441500975.5,286047001.0
1441500995.5,286046996.5
1441501015.4,286046998.6
1441501035.3,286047001.4
1441501055.2,286046999.0
1441501075.2,286047000.8
1441501095.1,286046998.6
1441501096.0,286046998.6
1441501115.0,286047001.5
1441501115.9,286047001.5
1441501135.9,286046998.1
1441501155.8,286047001.6
1441501175.7,286047002.0
1441501195.6,286046998.7
