#timestamp,LO_Frequency 
1441508415.7,286046999.9
1441508435.6,286047001.8
1441508455.6,286046998.2
1441508475.5,286046998.5
1441508495.4,286046998.3
1441508515.3,286047001.4
1441508535.3,286047002.6
1441508555.2,286046996.9
1441508575.1,286046999.7
1441508595.0,286047000.3
1441508596.0,286047000.3
1441508615.9,286046997.6
1441508635.8,286046996.6
1441508655.7,286047002.2
1441508675.7,286047002.7
1441508695.6,286047000.4
1441508715.5,286046998.8
1441508735.4,286046998.2
1441508755.4,286047002.7
1441508775.3,286047000.8
1441508795.2,286047002.6
1441508815.1,286046995.6
1441508835.1,286047002.4
1441508836.0,286047002.4
1441508855.0,286046995.9
1441508855.9,286046995.9
1441508875.8,286047006.0
1441508895.8,286046997.7
1441508915.7,286046999.1
1441508935.6,286047003.6
1441508955.6,286046997.8
1441508975.5,286046998.3
1441508995.4,286047001.8
1441509015.3,286047002.8
1441509035.3,286046999.4
1441509055.2,286047000.9
1441509075.1,286046998.6
1441509095.0,286047003.8
1441509096.0,286047003.8
1441509115.9,286046996.3
1441509135.8,286046998.9
1441509155.7,286047001.9
1441509175.7,286047000.5
1441509195.6,286046997.6
1441509215.5,286046998.0
1441509235.5,286047001.1
1441509255.4,286046997.8
1441509275.3,286046998.2
1441509295.2,286047001.6
1441509315.2,286047003.7
1441509335.1,286047001.0
1441509355.0,286046998.3
1441509355.9,286046998.3
1441509375.9,286047006.0
1441509395.8,286046999.4
1441509415.7,286046999.9
1441509435.6,286046999.4
1441509455.6,286046998.0
1441509475.5,286046998.6
1441509495.4,286046999.9
1441509515.3,286046998.8
1441509535.3,286047001.2
1441509555.2,286046996.8
1441509575.1,286047002.5
1441509595.1,286047000.1
1441509596.0,286047000.1
1441509615.9,286046999.7
1441509635.8,286047003.9
1441509655.7,286047000.0
1441509675.7,286046999.4
1441509695.6,286047002.2
1441509715.5,286046997.4
1441509735.4,286046993.6
1441509755.4,286047000.8
1441509775.3,286047002.7
1441509795.2,286046996.8
1441509815.2,286047002.7
1441509835.1,286046996.9
1441509836.0,286046996.9
1441509855.0,286047005.6
1441509855.9,286047005.6
1441509875.9,286046993.7
1441509895.8,286047001.9
1441509915.7,286047002.8
1441509935.6,286046997.3
1441509955.6,286046998.2
1441509975.5,286047004.0
1441509995.4,286047000.2
1441510015.3,286047000.2
1441510035.3,286046995.7
1441510055.2,286047000.0
1441510075.1,286047003.1
1441510095.0,286047002.2
1441510096.0,286047002.2
1441510115.9,286046995.4
1441510135.8,286046998.2
1441510155.7,286046999.4
1441510175.7,286047001.0
1441510195.6,286046998.9
1441510215.5,286047002.8
1441510235.5,286046999.6
1441510255.4,286047000.4
1441510275.3,286047000.8
1441510295.2,286047002.0
1441510315.2,286047000.0
1441510335.1,286047000.1
1441510355.0,286047002.1
1441510355.9,286047002.1
1441510375.9,286046996.8
1441510395.8,286046998.8
1441510415.7,286047002.3
1441510435.6,286046997.8
1441510455.6,286046997.7
1441510475.5,286046999.9
1441510495.4,286047001.2
1441510515.3,286046999.9
1441510535.3,286047002.2
1441510555.2,286046999.4
1441510575.1,286046998.9
1441510595.0,286047000.0
1441510596.0,286047000.0
1441510615.9,286047000.5
1441510635.8,286047000.9
1441510655.7,286046999.1
1441510675.7,286046998.3
1441510695.6,286046999.8
1441510715.5,286047000.4
1441510735.4,286046998.3
1441510755.4,286047001.2
1441510775.3,286046996.7
1441510795.2,286047002.5
1441510815.1,286047000.5
1441510835.1,286047001.6
1441510836.0,286047001.6
1441510855.0,286047001.2
1441510855.9,286047001.2
1441510875.9,286046996.9
1441510895.8,286047000.9
1441510915.7,286046998.8
1441510935.6,286047001.4
1441510955.6,286047002.7
1441510975.5,286046997.9
1441510995.5,286046998.1
1441511015.4,286047000.9
1441511035.3,286046999.1
1441511055.2,286046998.1
1441511075.2,286047000.0
1441511095.1,286047000.3
1441511115.0,286047000.5
1441511115.9,286047000.5
1441511135.9,286047004.2
1441511155.8,286046999.9
1441511175.7,286047000.2
1441511195.6,286046999.3
1441511215.6,286046999.4
1441511235.5,286046999.1
1441511255.4,286046998.4
1441511275.3,286046998.0
1441511295.3,286047000.9
1441511315.2,286046999.3
1441511335.1,286046999.8
1441511355.0,286047002.6
1441511356.0,286047002.6
1441511375.9,286046997.9
1441511395.8,286047001.2
1441511415.7,286046999.3
1441511435.7,286046997.6
1441511455.6,286046995.0
1441511475.5,286047003.0
1441511495.4,286047000.3
1441511515.4,286047000.4
1441511535.3,286046999.6
1441511555.2,286046999.2
1441511575.1,286047000.8
1441511595.1,286047000.9
1441511596.0,286047000.9
1441511615.9,286046999.0
1441511635.8,286047002.4
1441511655.8,286046995.7
1441511675.7,286046998.7
1441511695.6,286047006.0
1441511715.5,286046999.6
1441511735.5,286046994.8
1441511755.4,286046998.7
1441511775.3,286047002.4
1441511795.2,286046999.3
1441511815.2,286047002.6
1441511835.1,286046997.0
1441511855.0,286047004.1
1441511855.9,286047004.1
1441511875.9,286046990.5
1441511895.8,286047001.7
1441511915.7,286047003.3
1441511935.6,286047002.5
1441511955.6,286046999.2
1441511975.5,286047002.6
1441511995.4,286047000.9
