# file name; noise; peak f.; mag.; duration
20150906174936433_TEST-R2_snap.fits;2.64284;26525.4;2.28261;0
20150906175036507_TEST-R2_snap.fits;2.3714;26473.4;2.38894;0
20150906175136582_TEST-R2_snap.fits;2.8531;26532;2.1678;0
20150906175236657_TEST-R2_snap.fits;2.81706;26529.8;2.60705;0
20150906175336731_TEST-R2_snap.fits;2.56462;26526.9;2.63375;0
20150906175436806_TEST-R2_snap.fits;2.79686;26456.5;2.20718;0
20150906175536881_TEST-R2_snap.fits;2.83946;26519.5;2.27345;0
20150906175636955_TEST-R2_snap.fits;2.75735;26545.2;2.43104;0
20150906175737030_TEST-R2_snap.fits;2.56782;26535.6;2.82833;0
20150906175837105_TEST-R2_snap.fits;2.76462;26502.7;2.34537;0
20150906175937179_TEST-R2_snap.fits;2.91716;26483.6;2.61927;0
