#timestamp,LO_Frequency 
1441519215.6,286047001.3
1441519235.5,286047001.5
1441519255.5,286047001.6
1441519275.4,286047002.8
1441519295.3,286047000.5
1441519315.2,286047000.1
1441519335.2,286047004.1
1441519355.1,286046999.9
1441519356.0,286046999.9
1441519375.0,286047001.1
1441519375.9,286047001.1
1441519395.9,286046995.7
1441519415.8,286046999.1
1441519435.7,286047001.1
1441519455.6,286046999.6
1441519475.6,286046997.4
1441519495.5,286046999.0
1441519515.4,286047000.6
1441519535.3,286047000.5
1441519555.3,286047000.4
1441519575.2,286047002.4
1441519595.1,286046997.9
1441519615.0,286046999.2
1441519616.0,286046999.2
1441519635.9,286046999.8
1441519655.8,286047001.0
1441519675.7,286047001.1
1441519695.7,286047002.4
1441519715.6,286046997.0
1441519735.5,286046998.5
1441519755.4,286046999.7
1441519775.4,286047004.1
1441519795.3,286046996.6
1441519815.2,286046999.3
1441519835.2,286047000.8
1441519855.1,286047001.2
1441519856.0,286047001.2
1441519875.0,286046998.9
1441519875.9,286046998.9
1441519895.9,286046999.3
1441519915.8,286046998.8
1441519935.7,286046998.8
1441519955.6,286046998.2
1441519975.6,286047006.0
1441519995.5,286046996.7
1441520015.4,286046999.4
1441520035.4,286046997.8
1441520055.3,286047000.9
1441520075.2,286046997.5
1441520095.1,286047000.0
1441520115.1,286047001.8
1441520116.0,286047001.8
1441520135.9,286046999.7
1441520155.8,286047001.9
1441520175.8,286046994.9
1441520195.7,286047001.4
1441520215.6,286046999.7
1441520235.5,286047001.5
1441520255.5,286046999.7
1441520275.4,286047000.1
1441520295.3,286046999.1
1441520315.2,286047002.7
1441520335.2,286046997.1
1441520355.1,286046999.4
1441520375.0,286046999.5
1441520375.9,286046999.5
1441520395.9,286047002.0
1441520415.8,286046998.5
1441520435.7,286047000.0
1441520455.6,286046998.2
1441520475.6,286047001.0
1441520495.5,286046998.3
1441520515.4,286047003.7
1441520535.3,286047000.1
1441520555.3,286047001.1
1441520575.2,286046995.4
1441520595.1,286046998.8
1441520615.0,286047002.6
1441520616.0,286047002.6
1441520635.9,286046997.2
1441520655.8,286047000.2
1441520675.7,286046998.7
1441520695.7,286047001.9
1441520715.6,286046999.6
1441520735.5,286046997.2
1441520755.4,286046996.6
1441520775.4,286046999.8
1441520795.3,286047002.6
1441520815.2,286046996.8
1441520835.1,286047000.6
1441520855.1,286046998.3
1441520856.0,286046998.3
1441520875.9,286047001.3
1441520895.8,286047003.1
1441520915.8,286047002.0
1441520935.7,286047002.3
1441520955.6,286047003.3
1441520975.5,286047003.9
1441520995.5,286047005.7
1441521015.4,286047000.8
1441521035.3,286046996.8
1441521055.2,286047004.2
1441521075.2,286047000.8
1441521095.1,286046999.8
1441521115.0,286046999.8
1441521115.9,286046999.8
1441521135.9,286047001.0
1441521155.8,286046997.3
1441521175.7,286047001.1
1441521195.6,286047000.3
1441521215.6,286047000.9
1441521235.5,286046998.7
1441521255.4,286047004.4
1441521275.3,286047000.6
1441521295.3,286047000.8
1441521315.2,286046997.8
1441521335.1,286046997.1
1441521355.0,286047002.7
1441521356.0,286047002.7
1441521375.9,286046997.6
1441521395.8,286046999.8
1441521415.7,286047003.5
1441521435.7,286047001.2
1441521455.6,286046999.0
1441521475.5,286047000.5
1441521495.4,286046999.3
1441521515.4,286047001.2
1441521535.3,286047000.8
1441521555.2,286047002.1
1441521575.1,286046995.6
1441521595.1,286047000.7
1441521596.0,286047000.7
1441521615.9,286046998.5
1441521635.8,286047001.2
1441521655.8,286046998.9
1441521675.7,286047003.6
1441521695.6,286046995.3
1441521715.5,286046997.0
1441521735.5,286046999.6
1441521755.4,286047000.6
1441521775.3,286046999.7
1441521795.2,286047002.6
1441521815.2,286047000.2
1441521835.1,286046999.9
1441521855.0,286047002.7
1441521856.0,286047002.7
1441521875.9,286046995.2
1441521895.8,286046998.2
1441521915.7,286047001.8
1441521935.7,286047001.1
1441521955.6,286046996.6
1441521975.5,286046998.5
1441521995.4,286047000.1
1441522015.4,286047003.8
1441522035.3,286047001.7
1441522055.2,286046996.5
1441522075.2,286046999.9
1441522095.1,286047004.3
1441522115.0,286046997.3
1441522115.9,286046997.3
1441522135.9,286047004.1
1441522155.8,286046999.0
1441522175.7,286047000.5
1441522195.6,286047000.9
1441522215.6,286046998.2
1441522235.5,286047000.2
1441522255.4,286046999.5
1441522275.3,286047001.2
1441522295.3,286046998.1
1441522315.2,286047001.3
1441522335.1,286047004.3
1441522355.0,286046998.2
1441522356.0,286046998.2
1441522375.9,286047001.4
1441522395.8,286047000.4
1441522415.7,286046998.9
1441522435.7,286047002.0
1441522455.6,286047001.1
1441522475.5,286046999.8
1441522495.4,286047004.6
1441522515.4,286047000.4
1441522535.3,286046999.1
1441522555.2,286047002.7
1441522575.1,286046996.2
1441522595.1,286046996.7
1441522596.0,286046996.7
1441522615.9,286047002.0
1441522635.8,286047000.3
1441522655.8,286047000.7
1441522675.7,286047003.4
1441522695.6,286047001.7
1441522715.5,286046999.5
1441522735.5,286046998.7
1441522755.4,286046996.0
1441522775.3,286047001.0
1441522795.2,286047000.3
