#timestamp,LO_Frequency 
1441548015.7,286046997.7
1441548035.6,286047000.2
1441548055.5,286047004.8
1441548075.4,286046999.0
1441548095.4,286047006.9
1441548115.3,286046995.9
1441548135.2,286046997.6
1441548155.1,286047000.7
1441548175.1,286047007.2
1441548176.0,286047007.2
1441548195.9,286046983.1
1441548215.8,286046996.9
1441548235.8,286046991.4
1441548255.7,286046997.0
1441548275.6,286046996.3
1441548295.5,286046997.8
1441548315.5,286047003.2
1441548335.4,286047012.4
1441548355.3,286046992.4
1441548375.2,286046991.3
1441548395.2,286047001.4
1441548415.1,286047009.9
1441548435.0,286047004.2
1441548435.9,286047004.2
1441548455.9,286047000.4
1441548475.8,286046996.1
1441548495.7,286047000.0
1441548515.7,286047003.0
1441548535.6,286047002.2
1441548555.5,286047003.3
1441548575.4,286047000.2
1441548595.4,286046995.3
1441548615.3,286047004.3
1441548635.2,286046998.2
1441548655.1,286047007.1
1441548675.1,286047001.7
1441548676.0,286047001.7
1441548695.9,286046998.6
1441548715.8,286047002.9
1441548735.8,286046995.4
1441548755.7,286047004.3
1441548775.6,286046999.1
1441548795.5,286047002.3
1441548815.5,286047007.0
1441548835.4,286047002.8
1441548855.3,286046996.2
1441548875.2,286047000.0
1441548895.2,286047000.6
1441548915.1,286047002.1
1441548935.0,286046999.3
1441548935.9,286046999.3
1441548955.9,286046995.1
1441548975.8,286046995.1
1441548995.7,286047000.7
1441549015.6,286047000.6
1441549035.6,286046997.8
1441549055.5,286047000.7
1441549075.4,286046998.3
1441549095.3,286047001.1
1441549115.3,286046999.5
1441549135.2,286046996.6
1441549155.1,286047007.6
1441549175.1,286047001.5
1441549176.0,286047001.5
1441549195.9,286047007.3
1441549215.8,286046999.3
1441549235.7,286046999.2
1441549255.7,286047002.8
1441549275.6,286047000.4
1441549295.5,286046996.9
1441549315.4,286046998.8
1441549335.4,286047002.3
1441549355.3,286047000.7
1441549375.2,286047006.3
1441549395.2,286047004.3
1441549415.1,286046992.5
1441549416.0,286046992.5
1441549435.0,286047010.5
1441549435.9,286047010.5
1441549455.9,286046988.0
1441549475.8,286047004.3
1441549495.7,286047002.1
1441549515.6,286047002.6
1441549535.6,286046995.3
1441549555.5,286047001.7
1441549575.4,286047000.3
1441549595.3,286046997.4
1441549615.3,286046995.5
1441549635.2,286047003.8
1441549655.1,286046997.3
1441549675.1,286046997.9
1441549676.0,286046997.9
1441549695.0,286046997.6
1441549695.9,286046997.6
1441549715.9,286046996.5
1441549735.8,286047003.7
1441549755.7,286047000.0
1441549775.6,286046993.9
1441549795.6,286046999.3
1441549815.5,286046996.1
1441549835.4,286046995.3
1441549855.4,286047003.6
1441549875.3,286047002.0
1441549895.2,286047003.0
1441549915.1,286047002.6
1441549935.1,286046996.4
1441549936.0,286046996.4
1441549955.9,286046999.8
1441549975.8,286047005.9
1441549995.8,286047000.6
1441550015.7,286047001.9
1441550035.6,286046995.8
1441550055.6,286046998.5
1441550075.5,286046997.6
1441550095.4,286046997.8
1441550115.3,286046997.5
1441550135.3,286047002.6
1441550155.2,286047004.1
1441550175.1,286046993.9
1441550195.0,286046991.9
1441550196.0,286046991.9
1441550215.9,286047005.0
1441550235.8,286047005.8
1441550255.7,286046995.4
1441550275.7,286047007.6
1441550295.6,286046995.4
1441550315.5,286046996.6
1441550335.4,286046996.7
1441550355.4,286046996.7
1441550375.3,286046998.3
1441550395.2,286047006.1
1441550415.1,286047000.7
1441550435.1,286046995.2
1441550436.0,286046995.2
1441550455.0,286047000.2
1441550455.9,286047000.2
1441550475.9,286047001.8
1441550495.8,286046994.5
1441550515.7,286047006.9
1441550535.6,286047005.2
1441550555.6,286047005.1
1441550575.5,286047004.4
1441550595.4,286047003.2
1441550615.4,286047004.3
1441550635.3,286046992.7
1441550655.2,286047004.4
1441550675.1,286046991.7
1441550695.1,286046996.6
1441550696.0,286046996.6
1441550715.9,286047004.3
1441550735.8,286046999.4
1441550755.7,286047006.0
1441550775.7,286047003.9
1441550795.6,286046999.7
1441550815.5,286046996.8
1441550835.5,286046999.8
1441550855.4,286047001.7
1441550875.3,286047005.8
1441550895.2,286047005.2
1441550915.2,286047005.1
1441550935.1,286046995.3
1441550936.0,286046995.3
1441550955.0,286047008.9
1441550955.9,286047008.9
1441550975.9,286046988.6
1441550995.8,286047010.3
1441551015.7,286046999.2
1441551035.6,286046996.7
1441551055.6,286046999.7
1441551075.5,286046997.4
1441551095.4,286046999.8
1441551115.4,286047001.6
1441551135.3,286047000.5
1441551155.2,286047000.9
1441551175.1,286046997.6
1441551195.1,286047003.9
1441551196.0,286047003.9
1441551215.9,286047000.6
1441551235.8,286046999.4
1441551255.8,286047001.9
1441551275.7,286047003.5
1441551295.6,286046997.9
1441551315.5,286047001.6
1441551335.5,286047001.5
1441551355.4,286047002.6
1441551375.3,286046997.7
1441551395.3,286047001.1
1441551415.2,286046998.4
1441551435.1,286047003.3
1441551455.1,286047000.0
1441551456.0,286047000.0
1441551475.9,286046997.7
1441551495.8,286046997.7
1441551515.8,286046999.2
1441551535.7,286046998.2
1441551555.6,286047000.8
1441551575.5,286047002.4
1441551595.5,286047003.4
