#timestamp,LO_Frequency 
1441512015.3,286046999.7
1441512035.3,286047001.2
1441512055.2,286046993.3
1441512075.1,286047006.0
1441512095.1,286046993.4
1441512096.0,286046993.4
1441512115.9,286047006.2
1441512135.8,286047003.5
1441512155.8,286047000.2
1441512175.7,286046999.4
1441512195.6,286047000.2
1441512215.5,286047001.6
1441512235.5,286046998.7
1441512255.4,286046998.1
1441512275.3,286047003.9
1441512295.2,286046997.0
1441512315.2,286046998.8
1441512335.1,286047000.8
1441512355.0,286046999.9
1441512355.9,286046999.9
1441512375.9,286047003.1
1441512395.8,286047000.1
1441512415.7,286046999.7
1441512435.7,286047003.5
1441512455.6,286047001.9
1441512475.6,286047002.8
1441512495.5,286046996.6
1441512515.4,286047001.8
1441512535.3,286046998.2
1441512555.3,286047002.4
1441512575.2,286046998.8
1441512595.1,286047001.0
1441512615.0,286046997.8
1441512616.0,286046997.8
1441512635.9,286047002.5
1441512655.8,286047001.1
1441512675.7,286046998.2
1441512695.7,286047000.0
1441512715.6,286047002.2
1441512735.5,286047000.3
1441512755.5,286047002.3
1441512775.4,286047000.6
1441512795.3,286047000.6
1441512815.3,286047001.0
1441512835.2,286047001.1
1441512855.1,286046999.3
1441512875.0,286046996.9
1441512876.0,286046996.9
1441512895.9,286047003.5
1441512915.8,286047000.8
1441512935.7,286047000.9
1441512955.7,286047000.9
1441512975.6,286046998.2
1441512995.5,286047001.9
1441513015.4,286046999.2
1441513035.4,286046996.5
1441513055.3,286046998.4
1441513075.2,286046998.1
1441513095.1,286046999.7
1441513115.1,286047000.6
1441513116.0,286047000.6
1441513135.0,286046997.3
1441513135.9,286046997.3
1441513155.9,286047003.4
1441513175.8,286047000.9
1441513195.7,286046996.9
1441513215.6,286047002.8
1441513235.6,286046999.9
1441513255.5,286047000.6
1441513275.4,286046996.5
1441513295.3,286047000.5
1441513315.3,286047000.3
1441513335.2,286047001.8
1441513355.1,286046999.7
1441513375.0,286046999.3
1441513375.9,286046999.3
1441513395.9,286047000.6
1441513415.8,286047001.1
1441513435.7,286047002.8
1441513455.6,286047000.2
1441513475.6,286047001.2
1441513495.5,286046998.6
1441513515.4,286047000.2
1441513535.3,286047000.3
1441513555.3,286046998.4
1441513575.2,286046997.8
1441513595.1,286047000.9
1441513615.1,286046999.0
1441513616.0,286046999.0
1441513635.9,286047004.0
1441513655.8,286046998.2
1441513675.7,286047000.3
1441513695.7,286046997.7
1441513715.6,286046996.5
1441513735.5,286047005.9
1441513755.4,286046999.3
1441513775.4,286047000.5
1441513795.3,286047000.1
1441513815.2,286046998.2
1441513835.2,286047001.5
1441513855.1,286047002.4
1441513856.0,286047002.4
1441513875.0,286046996.5
1441513875.9,286046996.5
1441513895.9,286047005.2
1441513915.8,286046998.8
1441513935.7,286047000.4
1441513955.6,286046999.7
1441513975.6,286047003.7
1441513995.5,286046995.4
1441514015.4,286047002.5
1441514035.3,286046999.1
1441514055.3,286047001.0
1441514075.2,286047000.4
1441514095.1,286047000.8
1441514115.0,286046997.7
1441514116.0,286046997.7
1441514135.9,286047000.3
1441514155.8,286047000.0
1441514175.7,286047002.4
1441514195.7,286047000.3
1441514215.6,286046999.3
1441514235.5,286047002.3
1441514255.4,286047002.5
1441514275.4,286046998.1
1441514295.3,286047000.1
1441514315.2,286046998.8
1441514335.1,286047000.4
1441514355.1,286047002.8
1441514356.0,286047002.8
1441514375.9,286046995.2
1441514395.8,286046998.5
1441514415.8,286046999.5
1441514435.7,286047000.7
1441514455.6,286047002.4
1441514475.5,286047000.9
1441514495.5,286046997.1
1441514515.4,286047001.0
1441514535.3,286046998.2
1441514555.3,286047000.2
1441514575.2,286047000.4
1441514595.1,286047002.2
1441514615.0,286046999.1
1441514616.0,286046999.1
1441514635.9,286047000.9
1441514655.8,286046997.3
1441514675.7,286046998.9
1441514695.7,286047000.8
1441514715.6,286047000.8
1441514735.5,286046997.8
1441514755.4,286046998.9
1441514775.4,286046998.4
1441514795.3,286047003.7
1441514815.2,286047004.3
1441514835.1,286046996.0
1441514855.1,286046998.3
1441514856.0,286046998.3
1441514875.9,286047005.9
1441514895.8,286046998.3
1441514915.8,286047002.8
1441514935.7,286046998.1
1441514955.6,286047001.4
1441514975.5,286046998.6
1441514995.5,286047000.6
1441515015.4,286047002.3
1441515035.3,286046996.5
1441515055.2,286047000.3
1441515075.2,286047000.4
1441515095.1,286047001.8
1441515115.0,286047001.1
1441515115.9,286047001.1
1441515135.9,286046997.3
1441515155.8,286047002.4
1441515175.7,286046999.1
1441515195.6,286047000.4
1441515215.6,286047001.2
1441515235.5,286046998.8
1441515255.4,286046998.2
1441515275.3,286047004.4
1441515295.3,286047000.0
1441515315.2,286047002.1
1441515335.1,286047001.2
1441515355.0,286046996.4
1441515356.0,286046996.4
1441515375.9,286047001.3
1441515395.8,286047002.0
1441515415.7,286046998.9
1441515435.7,286046999.7
1441515455.6,286047001.0
1441515475.5,286047000.7
1441515495.4,286047002.2
1441515515.4,286047001.1
1441515535.3,286046997.4
1441515555.2,286046999.0
1441515575.1,286046995.5
1441515595.1,286046998.7
1441515596.0,286046998.7
