#timestamp,LO_Frequency 
1441544415.1,286047002.8
1441544416.0,286047002.8
1441544435.9,286047001.8
1441544455.8,286047001.3
1441544475.8,286047003.3
1441544495.7,286047000.1
1441544515.6,286046998.8
1441544535.5,286047002.5
1441544555.5,286046996.2
1441544575.4,286047003.1
1441544595.3,286047005.7
1441544615.2,286046999.2
1441544635.2,286046995.2
1441544655.1,286047002.7
1441544675.0,286046997.2
1441544675.9,286046997.2
1441544695.9,286047002.6
1441544715.8,286046999.2
1441544735.7,286046995.6
1441544755.7,286046998.3
1441544775.6,286046999.9
1441544795.5,286046998.3
1441544815.4,286047001.6
1441544835.4,286047008.8
1441544855.3,286046998.7
1441544875.2,286046997.6
1441544895.1,286047000.5
1441544915.1,286046999.8
1441544916.0,286046999.8
1441544935.0,286047004.1
1441544935.9,286047004.1
1441544955.8,286046997.4
1441544975.8,286046997.7
1441544995.7,286046999.6
1441545015.6,286047005.4
1441545035.5,286046998.7
1441545055.5,286047001.7
1441545075.4,286047002.1
1441545095.3,286047002.4
1441545115.2,286046998.3
1441545135.2,286046997.4
1441545155.1,286047002.4
1441545175.0,286046998.2
1441545175.9,286046998.2
1441545195.9,286047005.9
1441545215.8,286046995.2
1441545235.7,286046996.7
1441545255.6,286046999.4
1441545275.6,286046997.6
1441545295.5,286047002.8
1441545315.4,286046998.6
1441545335.3,286047001.8
1441545355.3,286046995.5
1441545375.2,286047001.6
1441545395.1,286046996.9
1441545415.0,286047002.6
1441545416.0,286047002.6
1441545435.9,286047000.3
1441545455.8,286047003.6
1441545475.7,286046993.6
1441545495.7,286047001.4
1441545515.6,286046999.5
1441545535.5,286047000.6
1441545555.4,286047000.5
1441545575.4,286046997.4
1441545595.3,286046998.1
1441545615.2,286047000.3
1441545635.1,286047000.0
1441545655.1,286047003.2
1441545656.0,286047003.2
1441545675.9,286046998.6
1441545695.8,286046997.8
1441545715.8,286047001.6
1441545735.7,286047001.9
1441545755.6,286047003.3
1441545775.5,286047002.1
1441545795.5,286046997.5
1441545815.4,286046994.0
1441545835.3,286046993.4
1441545855.2,286046998.3
1441545875.2,286047002.8
1441545895.1,286047001.0
1441545915.0,286046995.4
1441545915.9,286046995.4
1441545935.9,286047006.3
1441545955.8,286047003.2
1441545975.7,286047001.8
1441545995.6,286046994.5
1441546015.6,286046995.4
1441546035.5,286047000.2
1441546055.4,286047007.5
1441546075.4,286047000.9
1441546095.3,286046996.0
1441546115.2,286047000.3
1441546135.1,286047005.7
1441546155.1,286046993.7
1441546175.0,286047002.4
1441546175.9,286047002.4
1441546195.9,286046985.3
1441546215.8,286046999.8
1441546235.8,286046987.6
1441546255.7,286046997.9
1441546275.6,286047003.7
1441546295.6,286047001.4
1441546315.5,286047009.2
1441546335.4,286046998.8
1441546355.3,286047002.4
1441546375.3,286046984.4
1441546395.2,286046990.3
1441546415.1,286046991.7
1441546435.0,286046997.4
1441546436.0,286046997.4
1441546455.9,286047002.8
1441546475.8,286046986.9
1441546495.7,286047000.6
1441546515.7,286047004.0
1441546535.6,286047004.4
1441546555.5,286046997.1
1441546575.4,286047006.8
1441546595.4,286047005.6
1441546615.3,286046995.0
1441546635.2,286047001.3
1441546655.1,286047009.2
1441546675.1,286047001.9
1441546676.0,286047001.9
1441546695.9,286046996.8
1441546715.8,286047003.4
1441546735.8,286046998.8
1441546755.7,286047002.5
1441546775.6,286047002.7
1441546795.5,286047006.8
1441546815.5,286047004.9
1441546835.4,286047000.8
1441546855.3,286046995.3
1441546875.2,286046998.0
1441546895.2,286046990.9
1441546915.1,286046992.4
1441546916.0,286046992.4
1441546935.0,286047001.5
1441546935.9,286047001.5
1441546955.9,286046990.4
1441546975.8,286046989.3
1441546995.7,286046989.4
1441547015.6,286046991.7
1441547035.6,286047007.5
1441547055.5,286047002.2
1441547075.4,286047010.1
1441547095.3,286047006.8
1441547115.3,286047001.4
1441547135.2,286047002.0
1441547155.1,286047004.3
1441547175.0,286047002.3
1441547176.0,286047002.3
1441547195.9,286046997.5
1441547215.8,286046998.3
1441547235.7,286047006.4
1441547255.7,286047001.0
1441547275.6,286047001.6
1441547295.5,286047002.1
1441547315.4,286046991.1
1441547335.4,286047001.8
1441547355.3,286046999.1
1441547375.2,286046988.5
1441547395.1,286047004.0
1441547415.1,286047003.4
1441547416.0,286047003.4
1441547435.9,286047001.5
1441547455.8,286047003.7
1441547475.8,286046989.7
1441547495.7,286046995.7
1441547515.6,286047001.9
1441547535.5,286046999.0
1441547555.5,286047004.8
1441547575.4,286047004.9
1441547595.3,286046998.8
1441547615.2,286046990.4
1441547635.2,286046990.2
1441547655.1,286046994.5
1441547656.0,286046994.5
1441547675.0,286046995.0
1441547675.9,286046995.0
1441547695.9,286047006.0
1441547715.8,286047000.0
1441547735.7,286047002.3
1441547755.6,286047006.7
1441547775.6,286047014.8
1441547795.5,286047004.9
1441547815.4,286047002.0
1441547835.4,286046999.2
1441547855.3,286047002.9
1441547875.2,286047004.4
1441547895.1,286047000.0
1441547915.1,286046997.7
1441547916.0,286046997.7
1441547935.0,286047005.7
1441547935.9,286047005.7
1441547955.9,286046997.4
1441547975.8,286046999.3
1441547995.7,286047002.0
