# file name; noise; peak f.; mag.; duration
20150906100004486_TEST-R2_met.fits;1.93455;26492.4;4.59328;0.341333
20150906100001414_TEST-R2_snap.fits;2.32762;26479.2;1.87542;0
20150906100110022_TEST-R2_met.fits;2.40629;26502;9.3958;0.341333
20150906100101489_TEST-R2_snap.fits;2.57131;26531.2;2.49017;0
20150906100201563_TEST-R2_snap.fits;2.56233;26524.7;2.17999;0
20150906100306075_TEST-R2_met.fits;2.25687;26487.3;5.53046;0.341333
20150906100301638_TEST-R2_snap.fits;2.49898;26527.6;1.86803;0
20150906100401713_TEST-R2_snap.fits;2.23469;26491;1.58827;0
20150906100526022_TEST-R2_met.fits;2.75195;26506.3;5.96673;0.682667
20150906100533873_TEST-R2_met.fits;2.38687;26507.1;5.38829;0.682667
20150906100501787_TEST-R2_snap.fits;2.25633;26479.2;2.15572;0
20150906100559473_TEST-R2_met.fits;2.42375;26492.4;11.2135;0.682667
20150906100603227_TEST-R2_met.fits;2.27971;26488;4.65313;0.341333
20150906100634289_TEST-R2_met.fits;2.17797;26503.4;5.53292;0.341333
20150906100601862_TEST-R2_snap.fits;2.2329;26531.2;2.0574;0
20150906100719003_TEST-R2_met.fits;2.22668;26496.8;5.10717;0.341333
20150906100701937_TEST-R2_snap.fits;2.60337;26491.7;2.34416;0
20150906100802011_TEST-R2_snap.fits;2.37604;26476.3;2.27507;0
20150906100902086_TEST-R2_snap.fits;2.39374;26515.9;2.12124;0
20150906101012059_TEST-R2_met.fits;2.51103;26496.8;5.08664;0.341333
20150906101002161_TEST-R2_snap.fits;2.271;26540;2.17675;0
20150906101102235_TEST-R2_snap.fits;2.71748;26508.5;2.15989;0
20150906101258630_TEST-R2_met.fits;2.51163;26512.9;11.7487;0.341333
20150906101202310_TEST-R2_snap.fits;2.1658;26510.7;1.68441;0
20150906101303409_TEST-R2_met.fits;2.39242;26491.7;5.9392;0.341333
20150906101302385_TEST-R2_snap.fits;2.04755;26457.3;1.82708;0
20150906101402459_TEST-R2_snap.fits;2.70775;26468.3;2.36832;0
20150906101502534_TEST-R2_snap.fits;2.47383;26510;2.61427;0
20150906101602609_TEST-R2_snap.fits;3.52513;26475.6;2.84966;0
20150906101702683_TEST-R2_snap.fits;2.62188;26460.9;1.63436;0
20150906101802758_TEST-R2_snap.fits;3.17393;26507.8;2.25038;0
20150906101902491_TEST-R2_met.fits;2.16775;26502;12.4434;0.682667
20150906101902833_TEST-R2_snap.fits;2.74559;26545.9;2.3127;0
20150906102050353_TEST-R2_met.fits;2.42737;26507.1;5.50252;1.024
20150906102002907_TEST-R2_snap.fits;2.73637;26450.7;2.20021;0
20150906102102982_TEST-R2_snap.fits;3.09735;26528.3;2.42169;0
20150906102222171_TEST-R2_met.fits;2.233;26507.1;4.84551;0.341333
20150906102203057_TEST-R2_snap.fits;2.11966;26546.6;2.24357;0
20150906102303131_TEST-R2_snap.fits;2.64885;26462.4;1.82022;0
20150906102403206_TEST-R2_snap.fits;2.83359;26486.6;2.62901;0
20150906102503281_TEST-R2_snap.fits;2.14825;26509.3;2.10858;0
20150906102603355_TEST-R2_met.fits;2.76965;26496.1;7.99212;0.341333
20150906102603355_TEST-R2_snap.fits;2.82606;26519.5;2.58421;0
20150906102749510_TEST-R2_met.fits;2.5231;26499.8;7.00174;0.341333
20150906102703430_TEST-R2_snap.fits;2.25914;26509.3;1.91284;0
20150906102803505_TEST-R2_snap.fits;2.44255;26513.7;1.61227;0
20150906102903579_TEST-R2_snap.fits;2.73124;26543;2.07047;0
20150906103003654_TEST-R2_snap.fits;3.27356;26529.8;2.41574;0
20150906103103729_TEST-R2_snap.fits;2.13539;26491.7;1.80435;0
20150906103239985_TEST-R2_met.fits;2.36874;26504.2;11.0357;0.341333
20150906103256027_TEST-R2_met.fits;2.18626;26504.2;4.84817;0.341333
20150906103258758_TEST-R2_met.fits;2.46793;26510.7;5.05949;0.341333
20150906103203803_TEST-R2_snap.fits;2.6461;26495.4;1.85441;0
20150906103303878_TEST-R2_snap.fits;2.38187;26511.5;1.60272;0
20150906103403953_TEST-R2_snap.fits;2.33106;26527.6;1.77533;0
20150906103504027_TEST-R2_snap.fits;2.59569;26495.4;2.26833;0
20150906103604102_TEST-R2_snap.fits;2.34727;26493.9;2.43688;0
20150906103704177_TEST-R2_snap.fits;2.54308;26526.1;2.14896;0
20150906103814150_TEST-R2_met.fits;3.23717;26505.6;8.18761;0.682667
20150906103804251_TEST-R2_snap.fits;2.87788;26469;2.4322;0
20150906103904326_TEST-R2_snap.fits;2.3701;26487.3;1.80818;0
20150906104034097_TEST-R2_met.fits;2.40862;26510;6.74227;1.024
20150906104004401_TEST-R2_snap.fits;2.35122;26476.3;2.01581;0
20150906104135537_TEST-R2_met.fits;3.02369;26510;11.5585;0.682667
20150906104142022_TEST-R2_met.fits;2.72172;26495.4;7.02527;0.341333
20150906104104475_TEST-R2_snap.fits;2.01175;26543.7;1.9782;0
20150906104206939_TEST-R2_met.fits;2.43358;26510.7;4.89726;0.341333
20150906104211377_TEST-R2_met.fits;2.62276;26499;10.3371;0.682667
20150906104219569_TEST-R2_met.fits;2.55079;26486.6;6.97884;0.682667
20150906104204550_TEST-R2_snap.fits;3.46789;26507.1;3.27995;0
20150906104304625_TEST-R2_snap.fits;3.17049;26458.7;2.89937;0
20150906104404699_TEST-R2_snap.fits;3.94863;26523.2;3.11769;0
20150906104534129_TEST-R2_met.fits;3.12009;26496.8;27.5109;0.682667
20150906104504774_TEST-R2_snap.fits;3.02768;26451.4;2.72033;0
20150906104638299_TEST-R2_met.fits;13.0794;26496.8;28.2808;0.341333
20150906104604849_TEST-R2_snap.fits;3.85467;26507.1;2.74439;0
20150906104751345_TEST-R2_met.fits;3.25143;26498.3;16.0879;1.024
20150906104704923_TEST-R2_snap.fits;3.13351;26520.3;2.92618;0
20150906104804998_TEST-R2_snap.fits;3.14368;26485.1;2.69144;0
20150906104936475_TEST-R2_met.fits;3.45295;26469;41.0193;0.682667
20150906104905073_TEST-R2_snap.fits;3.54909;26513.7;2.30305;0
20150906105008902_TEST-R2_met.fits;3.2508;26469;13.5624;0.341333
20150906105005147_TEST-R2_snap.fits;3.01732;26506.3;3.94208;0
20150906105103515_TEST-R2_met.fits;2.54295;26506.3;5.89785;0.341333
20150906105201542_TEST-R2_met.fits;3.12201;26493.2;10.6325;0.341333
20150906105105222_TEST-R2_snap.fits;2.89277;26543.7;2.89596;0
20150906105205297_TEST-R2_snap.fits;3.28067;26460.2;2.71681;0
20150906105305371_TEST-R2_snap.fits;3.1019;26482.9;2.65612;0
20150906105405446_TEST-R2_snap.fits;3.11306;26546.6;2.59885;0
20150906105513713_TEST-R2_met.fits;2.77186;26502;6.10277;0.341333
20150906105523611_TEST-R2_met.fits;3.02624;26512.9;6.62945;0.341333
20150906105538289_TEST-R2_met.fits;2.69293;26490.2;10.2295;1.024
20150906105505521_TEST-R2_snap.fits;3.03723;26525.4;2.05289;0
20150906105612081_TEST-R2_met.fits;2.79158;26507.1;37.1514;0.682667
20150906105605595_TEST-R2_snap.fits;2.93833;26455.1;2.46138;0
20150906105741169_TEST-R2_met.fits;2.93011;26486.6;7.18115;0.341333
20150906105705670_TEST-R2_snap.fits;3.46713;26466.1;2.51987;0
20150906105805745_TEST-R2_snap.fits;2.45838;26485.8;2.07172;0
20150906105905819_TEST-R2_met.fits;2.52683;26507.1;6.69756;0.341333
20150906105905819_TEST-R2_snap.fits;2.18901;26538.6;1.81156;0
