# file name; noise; peak f.; mag.; duration
20150906204949873_TEST-R2_snap.fits;2.54708;26514.4;1.84924;0
20150906205049947_TEST-R2_snap.fits;2.45575;26466.8;1.76122;0
20150906205150022_TEST-R2_snap.fits;2.60755;26471.2;2.24241;0
20150906205250097_TEST-R2_snap.fits;2.42327;26523.9;2.19879;0
20150906205350171_TEST-R2_snap.fits;2.30902;26492.4;1.96279;0
20150906205450246_TEST-R2_snap.fits;2.26822;26456.5;1.83886;0
20150906205550321_TEST-R2_snap.fits;3.05298;26508.5;2.88382;0
20150906205650395_TEST-R2_snap.fits;2.45852;26469.7;1.87225;0
20150906205750470_TEST-R2_snap.fits;2.33946;26504.2;2.2668;0
20150906205850545_TEST-R2_snap.fits;2.27286;26502;2.15963;0
20150906205950619_TEST-R2_snap.fits;2.41443;26531.2;2.32087;0
