# file name; noise; peak f.; mag.; duration
20000109020725947_TEST-R2_met.fits;2.61462;26505.6;10.3876;0.682667
20000109020959547_TEST-R2_met.fits;2.4897;26468.3;5.98311;0.341333
20000109021120784_TEST-R2_met.fits;2.18083;26507.1;6.43985;2.73067
20000109021125221_TEST-R2_met.fits;2.26084;26529.1;5.31327;2.38933
20000109021231099_TEST-R2_met.fits;2.30508;26491.7;5.37145;0.341333
20000109021354725_TEST-R2_met.fits;2.6468;26485.1;5.37236;1.024
20000109021433979_TEST-R2_met.fits;2.12306;26499.8;4.64994;0.341333
20000109021459579_TEST-R2_met.fits;2.26367;26483.6;14.1737;0.682667
20000109021751269_TEST-R2_met.fits;2.67037;26497.6;6.9298;0.341333
20000109021849637_TEST-R2_met.fits;2.15951;26499;4.41189;0.341333
20000109021904997_TEST-R2_met.fits;2.89509;26490.2;18.8494;0.682667
20000109021910459_TEST-R2_met.fits;2.2218;26480.7;4.79317;0.341333
20000109022223995_TEST-R2_met.fits;2.27654;26507.8;5.65879;0.682667
20000109022323387_TEST-R2_met.fits;2.44488;26485.8;6.90562;0.341333
20000109022329189_TEST-R2_met.fits;2.13896;26498.3;5.20521;0.341333
20000109022423461_TEST-R2_met.fits;2.35614;26491.7;9.23258;0.341333
20000109022632827_TEST-R2_met.fits;2.08606;26510;6.0016;0.341333
20000109022739045_TEST-R2_met.fits;2.37418;26539.3;4.77445;1.024
20000109022741776_TEST-R2_met.fits;2.2543;26453.6;7.33517;0.341333
20000109023059067_TEST-R2_met.fits;2.28249;26462.4;6.26588;2.38933
20000109023104187_TEST-R2_met.fits;2.85289;26451.4;11.1621;1.024
20000109023406459_TEST-R2_met.fits;2.30729;26497.6;7.27825;0.682667
20000109023716581_TEST-R2_met.fits;2.28962;26527.6;9.49514;0.682667
20000109023742523_TEST-R2_met.fits;2.48692;26450;11.8409;0.682667
20000109024042747_TEST-R2_met.fits;2.37533;26516.6;11.1706;0.682667
20000109024113125_TEST-R2_met.fits;2.17577;26510.7;9.69302;0.682667
20000109024224805_TEST-R2_met.fits;2.29511;26491.7;8.72271;0.682667
20000109024322832_TEST-R2_met.fits;2.0968;26493.9;5.12294;0.341333
20000109024610085_TEST-R2_met.fits;2.87159;26486.6;10.7844;0.341333
20000109024652069_TEST-R2_met.fits;2.44584;26507.8;8.16474;0.682667
20000109024704357_TEST-R2_met.fits;2.31706;26489.5;9.77448;0.341333
20000109024831056_TEST-R2_met.fits;2.33555;26493.2;9.76665;0.341333
20000109025114896_TEST-R2_met.fits;2.65122;26486.6;5.31155;0.341333
20000109025240571_TEST-R2_met.fits;2.50883;26493.2;5.84133;0.682667
20000109025400784_TEST-R2_met.fits;2.4383;26495.4;27.8228;1.024
20000109025536699_TEST-R2_met.fits;2.69967;26473.4;8.1174;0.682667
20000109025701349_TEST-R2_met.fits;2.65635;26524.7;5.94028;0.682667
20000109025759035_TEST-R2_met.fits;2.83178;26495.4;7.41034;0.682667
20000109025829413_TEST-R2_met.fits;2.51768;26468.3;6.11408;0.341333
20000109025946213_TEST-R2_met.fits;2.83455;26496.8;6.87297;0.682667
20000109030057893_TEST-R2_met.fits;2.33697;26486.6;6.70468;0.341333
20000109030138853_TEST-R2_met.fits;2.15238;26455.8;9.65169;0.682667
20000109030143973_TEST-R2_met.fits;2.27053;26455.1;6.75095;0.682667
20000109030207184_TEST-R2_met.fits;2.49215;26503.4;5.79015;0.341333
20150906075703835_TEST-R2_met.fits;2.34608;26485.1;5.93079;0.682667
20150906075735579_TEST-R2_met.fits;2.33382;26458;6.28705;0.341333
20150906075652230_TEST-R2_snap.fits;1.94508;26511.5;1.83905;0
20150906075752305_TEST-R2_snap.fits;2.21904;26465.3;2.22385;0
20150906075852379_TEST-R2_snap.fits;2.65226;26490.2;2.19161;0
20150906075952454_TEST-R2_snap.fits;2.33177;26545.2;2.31945;0
