# file name; noise; peak f.; mag.; duration
20000109010940731_TEST-R2_met.fits;2.33976;26505.6;12.8932;1.36533
20000109011140197_TEST-R2_met.fits;2.31058;26508.5;5.99762;7.168
20000109011530597_TEST-R2_met.fits;2.05659;26490.2;4.18604;0.341333
20000109011542544_TEST-R2_met.fits;2.14971;26482.2;4.65779;0.682667
20000109011716411_TEST-R2_met.fits;2.32411;26515.9;8.25994;1.70667
20000109011819557_TEST-R2_met.fits;2.36337;26476.3;5.8975;0.341333
20000109011953765_TEST-R2_met.fits;2.3477;26500.5;12.9802;0.682667
20000109012512571_TEST-R2_met.fits;2.21;26513.7;6.33697;0.341333
20000109012713403_TEST-R2_met.fits;2.26918;26500.5;6.68906;0.341333
20000109012842149_TEST-R2_met.fits;2.50917;26537.1;6.71193;2.73067
20000109012854779_TEST-R2_met.fits;2.24753;26517.3;9.23428;0.341333
20000109013053563_TEST-R2_met.fits;2.60266;26488;14.5509;1.36533
20000109013107899_TEST-R2_met.fits;2.59286;26494.6;7.60096;0.682667
20000109013158075_TEST-R2_met.fits;2.34067;26502.7;12.4128;1.36533
20000109013255760_TEST-R2_met.fits;2.57337;26500.5;8.22825;0.341333
20000109013350715_TEST-R2_met.fits;2.51216;26496.1;14.0163;0.682667
20000109013631483_TEST-R2_met.fits;2.48391;26493.9;6.03151;0.341333
20000109013650939_TEST-R2_met.fits;2.51349;26471.9;11.6823;0.682667
20000109014015397_TEST-R2_met.fits;2.44;26488;5.20346;0.682667
20000109014025296_TEST-R2_met.fits;2.55235;26507.8;6.80662;0.341333
20000109014113424_TEST-R2_met.fits;2.47797;26501.2;6.36162;0.341333
20000109014345659_TEST-R2_met.fits;2.55347;26512.9;5.95683;0.341333
20000109014400336_TEST-R2_met.fits;2.60569;26494.6;5.42638;0.341333
20000109014414331_TEST-R2_met.fits;2.38018;26513.7;4.77249;0.341333
20000109014451536_TEST-R2_met.fits;2.34444;26507.1;4.9991;0.341333
20000109014531813_TEST-R2_met.fits;2.128;26525.4;6.63431;0.341333
20000109014712848_TEST-R2_met.fits;2.24576;26532.7;5.42074;0.341333
20000109014828624_TEST-R2_met.fits;2.31082;26510;6.01243;0.341333
20000109014945424_TEST-R2_met.fits;3.60905;26491.7;35.8822;0.682667
20000109015014096_TEST-R2_met.fits;2.58631;26475.6;8.59625;0.341333
20000109015511056_TEST-R2_met.fits;2.39333;26489.5;18.6572;0.341333
20000109015516517_TEST-R2_met.fits;2.51665;26460.2;13.4125;0.341333
20000109015617275_TEST-R2_met.fits;2.95675;26480.7;13.8753;0.341333
20000109015737147_TEST-R2_met.fits;2.18574;26488.8;37.2492;0.682667
20000109015925349_TEST-R2_met.fits;2.44967;26496.1;5.6565;0.341333
20000109015953680_TEST-R2_met.fits;2.34656;26519.5;4.69714;0.341333
20000109020004603_TEST-R2_met.fits;2.18544;26501.2;6.75396;0.682667
20000109020044197_TEST-R2_met.fits;2.75115;26499;15.006;0.682667
20000109020104336_TEST-R2_met.fits;2.38968;26453.6;6.34443;0.682667
20000109020116283_TEST-R2_met.fits;2.49923;26494.6;13.3806;0.682667
20000109020136421_TEST-R2_met.fits;2.48165;26504.9;5.8165;0.341333
20000109020154512_TEST-R2_met.fits;2.26835;26521;5.62049;0.341333
20000109020247760_TEST-R2_met.fits;2.25214;26502;4.69167;0.341333
20000109020306875_TEST-R2_met.fits;2.88002;26481.4;9.49413;0.341333
20000109020310288_TEST-R2_met.fits;2.65677;26494.6;6.04148;0.341333
20000109020327013_TEST-R2_met.fits;2.67805;26485.8;26.508;0.682667
20000109020336571_TEST-R2_met.fits;2.80656;26474.9;5.72481;0.341333
20000109020442107_TEST-R2_met.fits;2.25764;26504.9;5.73637;0.341333
20000109020447227_TEST-R2_met.fits;2.1588;26487.3;5.52461;0.341333
20000109020455419_TEST-R2_met.fits;2.49025;26485.8;13.8876;0.341333
20000109020600272_TEST-R2_met.fits;2.71648;26497.6;22.9593;0.682667
