#timestamp,LO_Frequency 
1441526415.7,286046996.5
1441526435.6,286047001.8
1441526455.6,286047000.2
1441526475.5,286047003.7
1441526495.4,286046996.4
1441526515.4,286046996.8
1441526535.3,286046998.9
1441526555.2,286046998.7
1441526575.1,286047000.0
1441526595.1,286046999.4
1441526596.0,286046999.4
1441526615.9,286046998.9
1441526635.8,286047003.5
1441526655.8,286046999.3
1441526675.7,286047001.0
1441526695.6,286047002.4
1441526715.5,286046998.2
1441526735.5,286047002.5
1441526755.4,286046999.5
1441526775.3,286046998.6
1441526795.2,286047000.7
1441526815.2,286046994.1
1441526835.1,286047000.5
1441526855.0,286047000.6
1441526855.9,286047000.6
1441526875.9,286046997.8
1441526895.8,286046998.8
1441526915.7,286047000.1
1441526935.6,286046998.4
1441526955.6,286047002.4
1441526975.5,286047002.6
1441526995.4,286046999.0
1441527015.3,286046999.8
1441527035.3,286047002.3
1441527055.2,286047004.4
1441527075.1,286046996.5
1441527095.0,286047002.4
1441527096.0,286047002.4
1441527115.9,286046997.4
1441527135.8,286046997.1
1441527155.7,286047000.3
1441527175.7,286047002.7
1441527195.6,286046998.5
1441527215.5,286047000.8
1441527235.4,286046995.7
1441527255.4,286047001.7
1441527275.3,286047005.5
1441527295.2,286046999.5
1441527315.1,286046996.8
1441527335.1,286046996.6
1441527336.0,286046996.6
1441527355.9,286047006.6
1441527375.8,286047006.4
1441527395.8,286047002.0
1441527415.7,286047000.1
1441527435.6,286047006.6
1441527455.5,286046998.6
1441527475.5,286046998.1
1441527495.4,286046999.7
1441527515.3,286047000.4
1441527535.2,286047002.5
1441527555.2,286047000.6
1441527575.1,286046998.2
1441527576.0,286046998.2
1441527595.0,286047001.4
1441527595.9,286047001.4
1441527615.9,286046996.2
1441527635.8,286046999.5
1441527655.7,286046997.3
1441527675.6,286047001.4
1441527695.6,286046998.2
1441527715.5,286047001.6
1441527735.4,286047000.1
1441527755.4,286047002.4
1441527775.3,286046997.6
1441527795.2,286047002.2
1441527815.1,286047004.4
1441527835.1,286046999.0
1441527836.0,286046999.0
1441527855.9,286046996.5
1441527875.8,286046998.1
1441527895.8,286047003.9
1441527915.7,286047000.1
1441527935.6,286047002.1
1441527955.5,286046994.5
1441527975.5,286046998.9
1441527995.4,286046999.8
1441528015.3,286047002.3
1441528035.3,286047003.5
1441528055.2,286046998.7
1441528075.1,286046996.6
1441528095.1,286046997.0
1441528096.0,286046997.0
1441528115.0,286047004.3
1441528115.9,286047004.3
1441528135.9,286046996.4
1441528155.8,286046999.4
1441528175.7,286047003.2
1441528195.7,286046996.6
1441528215.6,286047007.9
1441528235.5,286047001.1
1441528255.4,286046997.0
1441528275.4,286046999.5
1441528295.3,286046994.3
1441528315.2,286047001.0
1441528335.1,286047001.3
1441528355.1,286047003.9
1441528356.0,286047003.9
1441528375.0,286046990.6
1441528375.9,286046990.6
1441528395.9,286047008.1
1441528415.8,286047003.8
1441528435.7,286047000.3
1441528455.6,286047002.5
1441528475.6,286047000.3
1441528495.5,286047000.7
1441528515.4,286047003.8
1441528535.3,286047002.5
1441528555.3,286046997.1
1441528575.2,286046997.8
1441528595.1,286046999.8
1441528615.0,286046998.7
1441528616.0,286046998.7
1441528635.9,286046999.3
1441528655.8,286047000.8
1441528675.7,286047007.6
1441528695.7,286046997.7
1441528715.6,286046996.6
1441528735.5,286047002.2
1441528755.4,286046999.6
1441528775.4,286046999.0
1441528795.3,286046999.5
1441528815.2,286046999.9
1441528835.2,286047002.0
1441528855.1,286047001.0
1441528856.0,286047001.0
1441528875.0,286046996.5
1441528875.9,286046996.5
1441528895.9,286047004.8
1441528915.8,286047002.5
1441528935.7,286046996.8
1441528955.6,286047004.1
1441528975.6,286047002.8
1441528995.5,286046999.3
1441529015.4,286046997.3
1441529035.3,286047001.3
1441529055.3,286047005.2
1441529075.2,286047003.7
1441529095.1,286047002.8
1441529115.0,286046995.2
1441529115.9,286046995.2
1441529135.9,286047005.6
1441529155.8,286046999.6
1441529175.7,286046995.3
1441529195.7,286046998.4
1441529215.6,286046999.7
1441529235.5,286047006.2
1441529255.4,286046995.7
1441529275.4,286046999.5
1441529295.3,286046997.9
1441529315.2,286046995.9
1441529335.1,286046999.2
1441529355.1,286047000.9
1441529356.0,286047000.9
1441529375.9,286046999.6
1441529395.8,286046996.5
1441529415.7,286047001.2
1441529435.7,286046997.8
1441529455.6,286047002.5
1441529475.5,286046996.5
1441529495.4,286046998.1
1441529515.4,286047002.2
1441529535.3,286047000.7
1441529555.2,286046999.5
1441529575.1,286046998.8
1441529595.1,286046997.6
1441529596.0,286046997.6
1441529615.0,286047003.9
1441529615.9,286047003.9
1441529635.9,286046995.2
1441529655.8,286047002.2
1441529675.7,286047004.1
1441529695.6,286046995.0
1441529715.6,286046999.2
1441529735.5,286046999.1
1441529755.4,286046999.8
1441529775.3,286047002.2
1441529795.3,286046998.1
1441529815.2,286046999.9
1441529835.1,286047006.0
1441529855.1,286047001.4
1441529856.0,286047001.4
1441529875.0,286046995.5
1441529875.9,286046995.5
1441529895.9,286047006.3
1441529915.8,286046999.0
1441529935.7,286046999.6
1441529955.6,286047000.4
1441529975.6,286046999.3
1441529995.5,286047001.3
