# file name; noise; peak f.; mag.; duration
20150906194745243_TEST-R2_snap.fits;2.57577;26496.1;2.48507;0
20150906194845318_TEST-R2_snap.fits;2.46925;26545.2;2.39547;0
20150906194945393_TEST-R2_snap.fits;2.61459;26469;2.17795;0
20150906195045467_TEST-R2_snap.fits;2.63892;26485.1;2.17717;0
20150906195145542_TEST-R2_snap.fits;3.01132;26458;2.58745;0
20150906195245617_TEST-R2_snap.fits;2.44579;26547.4;2.15697;0
20150906195345691_TEST-R2_snap.fits;2.67816;26548.8;2.06331;0
20150906195445766_TEST-R2_snap.fits;3.09038;26505.6;2.47804;0
20150906195545841_TEST-R2_snap.fits;2.61633;26452.1;2.40663;0
20150906195645915_TEST-R2_snap.fits;2.43232;26534.9;2.51613;0
20150906195745990_TEST-R2_snap.fits;2.59517;26530.5;2.49315;0
20150906195846065_TEST-R2_snap.fits;2.90396;26491;2.23389;0
20150906195946139_TEST-R2_snap.fits;2.92785;26473.4;2.01566;0
