#timestamp,LO_Frequency 
1441540815.4,286047002.1
1441540835.3,286046998.5
1441540855.3,286046998.3
1441540875.2,286047001.3
1441540895.1,286047002.2
1441540915.0,286046998.2
1441540915.9,286046998.2
1441540935.9,286046998.7
1441540955.8,286046993.9
1441540975.7,286046999.4
1441540995.7,286046995.7
1441541015.6,286047004.3
1441541035.5,286046995.6
1441541055.4,286047005.4
1441541075.4,286046995.8
1441541095.3,286046997.3
1441541115.2,286047001.2
1441541135.1,286047005.5
1441541155.1,286047001.0
1441541156.0,286047001.0
1441541175.0,286046994.0
1441541175.9,286046994.0
1441541195.8,286047005.0
1441541215.8,286047004.2
1441541235.7,286046998.5
1441541255.6,286046997.1
1441541275.5,286046999.7
1441541295.5,286047009.5
1441541315.4,286047002.0
1441541335.3,286046997.3
1441541355.2,286046995.7
1441541375.2,286047000.1
1441541395.1,286047004.0
1441541415.0,286047000.2
1441541415.9,286047000.2
1441541435.9,286047002.0
1441541455.8,286046995.8
1441541475.7,286047004.7
1441541495.6,286047004.9
1441541515.6,286047000.0
1441541535.5,286047000.5
1441541555.4,286047002.1
1441541575.3,286046995.5
1441541595.3,286046997.0
1441541615.2,286046996.4
1441541635.1,286046998.7
1441541655.0,286047002.7
1441541656.0,286047002.7
1441541675.9,286046998.7
1441541695.8,286047002.5
1441541715.7,286046998.0
1441541735.7,286047002.5
1441541755.6,286047000.3
1441541775.5,286047000.5
1441541795.4,286047004.3
1441541815.4,286046994.5
1441541835.3,286046999.1
1441541855.2,286046993.1
1441541875.1,286047003.0
1441541895.1,286047002.5
1441541896.0,286047002.5
1441541915.0,286047000.3
1441541915.9,286047000.3
1441541935.8,286047002.7
1441541955.8,286047000.6
1441541975.7,286047004.6
1441541995.6,286046995.0
1441542015.6,286046997.3
1441542035.5,286046999.5
1441542055.4,286046998.3
1441542075.3,286046997.4
1441542095.3,286047000.5
1441542115.2,286047005.2
1441542135.1,286046995.6
1441542155.0,286046992.5
1441542155.9,286046992.5
1441542175.9,286047014.0
1441542195.8,286047001.1
1441542215.7,286046998.1
1441542235.7,286047002.6
1441542255.6,286047001.3
1441542275.5,286047000.8
1441542295.4,286046993.5
1441542315.4,286047005.0
1441542335.3,286046999.8
1441542355.2,286047003.1
1441542375.1,286047003.8
1441542395.1,286047004.1
1441542396.0,286047004.1
1441542415.0,286047001.1
1441542415.9,286047001.1
1441542435.9,286046996.4
1441542455.8,286046999.0
1441542475.7,286046999.9
1441542495.7,286047004.4
1441542515.6,286046995.0
1441542535.5,286046999.9
1441542555.4,286046999.5
1441542575.4,286046996.8
1441542595.3,286047001.1
1441542615.2,286046999.9
1441542635.2,286047002.5
1441542655.1,286046999.5
1441542656.0,286046999.5
1441542675.0,286046992.0
1441542675.9,286046992.0
1441542695.9,286047007.7
1441542715.8,286046994.0
1441542735.7,286046998.6
1441542755.6,286047002.8
1441542775.6,286047004.3
1441542795.5,286046995.3
1441542815.4,286047004.7
1441542835.3,286046997.3
1441542855.3,286046999.5
1441542875.2,286046998.5
1441542895.1,286047001.0
1441542915.0,286046998.4
1441542916.0,286046998.4
1441542935.9,286047002.3
1441542955.8,286047000.4
1441542975.7,286046994.9
1441542995.7,286046997.5
1441543015.6,286046996.4
1441543035.5,286047003.2
1441543055.4,286046998.4
1441543075.4,286046995.8
1441543095.3,286046993.6
1441543115.2,286047003.4
1441543135.1,286047004.0
1441543155.1,286047004.7
1441543156.0,286047004.7
1441543175.9,286047001.8
1441543195.8,286047005.9
1441543215.8,286046993.9
1441543235.7,286047000.0
1441543255.6,286046995.8
1441543275.5,286046994.8
1441543295.5,286046998.5
1441543315.4,286047004.0
1441543335.3,286046994.3
1441543355.3,286047000.4
1441543375.2,286047003.7
1441543395.1,286046990.5
1441543415.0,286046997.2
1441543415.9,286046997.2
1441543435.9,286047004.6
1441543455.8,286046996.2
1441543475.7,286047003.3
1441543495.7,286047000.7
1441543515.6,286046996.2
1441543535.5,286046998.7
1441543555.4,286046997.5
1441543575.4,286046996.5
1441543595.3,286047001.6
1441543615.2,286046999.7
1441543635.1,286047000.0
1441543655.1,286046998.3
1441543656.0,286046998.3
1441543675.0,286047007.0
1441543675.9,286047007.0
1441543695.9,286046991.8
1441543715.8,286046997.1
1441543735.7,286046998.6
1441543755.6,286046999.7
1441543775.6,286047005.0
1441543795.5,286046998.0
1441543815.4,286046998.3
1441543835.3,286047002.0
1441543855.3,286046998.3
1441543875.2,286047005.9
1441543895.1,286046999.3
1441543915.0,286046996.9
1441543916.0,286046996.9
1441543935.9,286047000.7
1441543955.8,286046999.8
1441543975.7,286047001.0
1441543995.7,286046996.7
1441544015.6,286047002.6
1441544035.5,286047003.1
1441544055.4,286047004.0
1441544075.4,286046999.6
1441544095.3,286046997.4
1441544115.2,286046999.5
1441544135.1,286047005.7
1441544155.1,286047001.1
1441544156.0,286047001.1
1441544175.0,286046998.0
1441544175.9,286046998.0
1441544195.8,286047001.5
1441544215.8,286047003.4
1441544235.7,286046998.8
1441544255.7,286046995.7
1441544275.6,286047003.5
1441544295.5,286046998.0
1441544315.4,286046997.3
1441544335.4,286047002.6
1441544355.3,286046997.8
1441544375.2,286046999.6
1441544395.1,286046997.4
