#timestamp,LO_Frequency 
1441576815.4,286047000.0
1441576835.3,286046998.0
1441576855.3,286046998.8
1441576875.2,286047000.5
1441576895.1,286046998.1
1441576915.0,286047000.7
1441576916.0,286047000.7
1441576935.9,286046999.4
1441576955.8,286046998.2
1441576975.7,286046999.7
1441576995.7,286047000.9
1441577015.6,286046997.0
1441577035.5,286046996.6
1441577055.4,286047006.0
1441577075.4,286046998.6
1441577095.3,286047001.2
1441577115.2,286047001.0
1441577135.1,286046996.9
1441577155.1,286046997.4
1441577156.0,286046997.4
1441577175.9,286047000.8
1441577195.8,286046996.8
1441577215.8,286047000.0
1441577235.7,286046999.9
1441577255.6,286047000.0
1441577275.5,286047005.8
1441577295.5,286047003.3
1441577315.4,286047001.4
1441577335.3,286047003.4
1441577355.2,286047001.3
1441577375.2,286047002.7
1441577395.1,286046997.0
1441577396.0,286046997.0
1441577415.0,286047000.4
1441577415.9,286047000.4
1441577435.9,286046997.2
1441577455.8,286046998.7
1441577475.7,286047000.6
1441577495.6,286046999.7
1441577515.6,286047002.6
1441577535.5,286046998.7
1441577555.4,286047002.7
1441577575.3,286047000.5
1441577595.3,286047004.0
1441577615.2,286046999.3
1441577635.1,286046999.1
1441577655.0,286046999.0
1441577655.9,286046999.0
1441577675.9,286046999.2
1441577695.8,286046999.4
1441577715.7,286046998.7
1441577735.6,286046998.1
1441577755.6,286046998.6
1441577775.5,286046996.6
1441577795.4,286047002.2
1441577815.3,286047000.5
1441577835.3,286047001.6
1441577855.2,286047001.3
1441577875.1,286047003.8
1441577895.0,286047000.3
1441577896.0,286047000.3
1441577915.9,286046998.8
1441577935.8,286047002.3
1441577955.7,286047000.3
1441577975.7,286046999.8
1441577995.6,286047003.7
1441578015.5,286046996.5
1441578035.4,286047002.2
1441578055.4,286046999.0
1441578075.3,286046997.1
1441578095.2,286046996.8
1441578115.1,286047000.1
1441578135.1,286047003.6
1441578136.0,286047003.6
1441578155.9,286046995.2
1441578175.8,286047002.6
1441578195.8,286047000.7
1441578215.7,286046997.4
1441578235.6,286046999.3
1441578255.5,286046999.3
1441578275.5,286046998.8
1441578295.4,286047001.8
1441578315.3,286047001.2
1441578335.2,286046996.8
1441578355.2,286047002.1
1441578375.1,286047000.8
1441578395.0,286046998.4
1441578395.9,286046998.4
1441578415.9,286047003.8
1441578435.8,286047001.1
1441578455.7,286046997.3
1441578475.6,286046999.0
1441578495.6,286046998.6
1441578515.5,286046996.6
1441578535.4,286047000.5
1441578555.4,286046998.7
1441578575.3,286046998.4
1441578595.2,286047002.4
1441578615.1,286047000.9
1441578635.1,286046996.6
1441578636.0,286046996.6
1441578655.9,286047004.9
1441578675.8,286047000.8
1441578695.8,286046999.0
1441578715.7,286046999.8
1441578735.6,286047003.8
1441578755.5,286046999.5
1441578775.5,286047000.1
1441578795.4,286047000.0
1441578815.3,286046997.7
1441578835.2,286047001.2
1441578855.2,286046998.4
1441578875.1,286046999.2
1441578876.0,286046999.2
1441578895.0,286046999.4
1441578895.9,286046999.4
1441578915.9,286047002.6
1441578935.8,286046998.2
1441578955.7,286046999.7
1441578975.6,286046999.7
1441578995.6,286047000.6
1441579015.5,286047002.8
1441579035.4,286046996.6
1441579055.3,286047000.1
1441579075.3,286047002.3
1441579095.2,286047000.8
1441579115.1,286046998.6
1441579135.0,286046998.1
1441579135.9,286046998.1
1441579155.9,286047003.8
1441579175.8,286047001.4
1441579195.7,286047004.8
1441579215.7,286047001.6
1441579235.6,286047001.4
1441579255.5,286047001.5
1441579275.4,286047000.2
1441579295.3,286047002.9
1441579315.3,286047004.0
1441579335.2,286046993.7
1441579355.1,286047000.1
1441579375.0,286046998.4
1441579376.0,286046998.4
1441579395.9,286046998.1
1441579415.8,286047001.9
1441579435.7,286046997.8
1441579455.7,286046997.3
1441579475.6,286046999.2
1441579495.5,286046999.4
1441579515.4,286046998.2
1441579535.4,286047003.3
1441579555.3,286047003.8
1441579575.2,286047002.3
1441579595.1,286047000.3
1441579615.1,286046999.7
1441579616.0,286046999.7
1441579635.9,286047001.3
1441579655.8,286047004.3
1441579675.8,286046998.0
1441579695.7,286047001.1
1441579715.6,286046998.7
1441579735.5,286046998.4
1441579755.5,286047000.5
1441579775.4,286047000.4
1441579795.3,286047002.3
1441579815.2,286046996.5
1441579835.2,286047004.3
1441579855.1,286046997.0
1441579875.0,286046998.6
1441579875.9,286046998.6
1441579895.9,286047005.4
1441579915.8,286047001.9
1441579935.7,286046997.9
1441579955.6,286046996.7
1441579975.6,286047003.5
1441579995.5,286047001.0
1441580015.4,286046995.1
1441580035.3,286047001.2
1441580055.3,286046999.2
1441580075.2,286047003.5
1441580095.1,286046998.1
1441580115.0,286047003.7
1441580115.9,286047003.7
1441580135.9,286046997.8
1441580155.8,286047000.3
1441580175.7,286047002.6
1441580195.6,286046997.4
1441580215.6,286047000.5
1441580235.5,286046995.7
1441580255.4,286046999.7
1441580275.4,286047001.5
1441580295.3,286047001.2
1441580315.2,286047000.2
1441580335.1,286047001.2
1441580355.1,286046995.0
1441580356.0,286046995.0
1441580375.9,286047006.7
1441580395.8,286046997.0
