#timestamp,LO_Frequency 
1441555215.8,286047002.5
1441555235.8,286047002.3
1441555255.7,286046999.1
1441555275.6,286046998.3
1441555295.5,286047002.1
1441555315.5,286046999.9
1441555335.4,286046999.4
1441555355.3,286046995.9
1441555375.2,286047004.1
1441555395.2,286047006.6
1441555415.1,286046999.9
1441555435.0,286046994.0
1441555435.9,286046994.0
1441555455.9,286047008.0
1441555475.8,286047000.9
1441555495.7,286047000.9
1441555515.6,286046999.5
1441555535.6,286047000.7
1441555555.5,286046993.3
1441555575.4,286047001.8
1441555595.4,286047002.8
1441555615.3,286046996.2
1441555635.2,286046996.0
1441555655.1,286047000.5
1441555675.1,286046998.7
1441555676.0,286046998.7
1441555695.9,286047000.0
1441555715.8,286047002.2
1441555735.7,286046999.1
1441555755.7,286046997.1
1441555775.6,286047001.1
1441555795.5,286046997.4
1441555815.5,286047004.4
1441555835.4,286046994.9
1441555855.3,286047000.0
1441555875.2,286047001.6
1441555895.2,286047003.5
1441555915.1,286046997.7
1441555935.0,286046995.4
1441555935.9,286046995.4
1441555955.9,286047009.0
1441555975.8,286046997.7
1441555995.7,286046997.4
1441556015.6,286046996.9
1441556035.6,286047002.4
1441556055.5,286046998.2
1441556075.4,286047005.2
1441556095.4,286047003.7
1441556115.3,286046999.7
1441556135.2,286046996.5
1441556155.1,286047000.0
1441556175.1,286047002.5
1441556176.0,286047002.5
1441556195.0,286046992.4
1441556195.9,286046992.4
1441556215.9,286047006.1
1441556235.8,286047002.7
1441556255.7,286046998.3
1441556275.7,286046998.2
1441556295.6,286047009.1
1441556315.5,286046999.4
1441556335.4,286046998.7
1441556355.4,286046998.7
1441556375.3,286047000.2
1441556395.2,286047000.4
1441556415.1,286046997.7
1441556435.1,286046999.6
1441556436.0,286046999.6
1441556455.9,286046998.5
1441556475.8,286047000.3
1441556495.8,286047000.0
1441556515.7,286047000.4
1441556535.6,286047000.6
1441556555.6,286047000.8
1441556575.5,286046996.4
1441556595.4,286047001.7
1441556615.3,286047001.4
1441556635.3,286046997.8
1441556655.2,286046997.2
1441556675.1,286046996.5
1441556695.0,286047004.8
1441556696.0,286047004.8
1441556715.9,286046996.1
1441556735.8,286047001.0
1441556755.7,286047002.6
1441556775.7,286047000.4
1441556795.6,286047000.1
1441556815.5,286047002.5
1441556835.5,286046999.0
1441556855.4,286046997.1
1441556875.3,286047001.9
1441556895.3,286047001.9
1441556915.2,286047005.1
1441556935.1,286046996.7
1441556955.0,286046993.6
1441556955.9,286046993.6
1441556975.9,286047008.0
1441556995.8,286047004.1
1441557015.7,286047001.3
1441557035.7,286047004.7
1441557055.6,286046994.0
1441557075.5,286046999.4
1441557095.4,286046999.7
1441557115.4,286046999.7
1441557135.3,286047002.3
1441557155.2,286046997.3
1441557175.1,286046997.7
1441557195.1,286046999.4
1441557196.0,286046999.4
1441557215.9,286046998.0
1441557235.8,286047000.3
1441557255.8,286047008.8
1441557275.7,286047004.4
1441557295.6,286047002.8
1441557315.5,286046998.5
1441557335.5,286046995.1
1441557355.4,286047002.2
1441557375.3,286046999.5
1441557395.2,286046994.1
1441557415.2,286047000.6
1441557435.1,286046998.3
1441557455.0,286047003.7
1441557455.9,286047003.7
1441557475.9,286046996.2
1441557495.8,286047003.5
1441557515.7,286047000.3
1441557535.6,286047002.7
1441557555.6,286047000.7
1441557575.5,286046999.0
1441557595.4,286046999.5
1441557615.4,286047000.2
1441557635.3,286047002.2
1441557655.2,286046997.9
1441557675.1,286046997.4
1441557695.1,286046999.6
1441557696.0,286046999.6
1441557715.9,286047001.8
1441557735.8,286046999.5
1441557755.8,286047000.3
1441557775.7,286047001.5
1441557795.6,286047002.2
1441557815.5,286047000.5
1441557835.5,286046994.2
1441557855.4,286046997.4
1441557875.3,286047002.6
1441557895.2,286046993.5
1441557915.2,286047002.2
1441557935.1,286046999.6
1441557955.0,286047002.2
1441557955.9,286047002.2
1441557975.9,286046991.7
1441557995.8,286047002.1
1441558015.7,286047003.9
1441558035.6,286046998.8
1441558055.6,286047000.0
1441558075.5,286047000.8
1441558095.4,286046995.0
1441558115.3,286047001.4
1441558135.3,286047001.9
1441558155.2,286047007.6
1441558175.1,286047000.9
1441558195.0,286046999.2
1441558196.0,286046999.2
1441558215.9,286047000.0
1441558235.8,286047004.4
1441558255.7,286046995.0
1441558275.7,286047003.5
1441558295.6,286047002.1
1441558315.5,286046997.7
1441558335.4,286047003.8
1441558355.4,286047003.3
1441558375.3,286047000.1
1441558395.2,286047000.9
1441558415.1,286046997.3
1441558435.1,286046998.5
1441558436.0,286046998.5
1441558455.0,286047002.5
1441558455.9,286047002.5
1441558475.8,286046992.3
1441558495.8,286047002.5
1441558515.7,286046999.4
1441558535.6,286046995.6
1441558555.5,286046999.9
1441558575.5,286047000.4
1441558595.4,286047005.6
1441558615.3,286046998.5
1441558635.3,286047002.8
1441558655.2,286046997.2
1441558675.1,286047001.4
1441558695.1,286047001.3
1441558696.0,286047001.3
1441558715.9,286047001.4
1441558735.8,286047003.2
1441558755.7,286046999.5
1441558775.7,286046998.2
1441558795.6,286046999.1
