#timestamp,LO_Frequency 
1441569615.6,286047007.6
1441569635.6,286047003.9
1441569655.5,286047001.2
1441569675.4,286047004.3
1441569695.3,286046996.6
1441569715.3,286046999.2
1441569735.2,286046993.5
1441569755.1,286047001.0
1441569775.0,286046996.5
1441569776.0,286046996.5
1441569795.9,286047006.5
1441569815.8,286047002.1
1441569835.7,286047000.6
1441569855.7,286046996.7
1441569875.6,286047005.5
1441569895.5,286047000.7
1441569915.4,286047001.2
1441569935.4,286047001.5
1441569955.3,286047002.6
1441569975.2,286046997.2
1441569995.1,286047001.5
1441570015.1,286047001.0
1441570016.0,286047001.0
1441570035.9,286046993.7
1441570055.8,286046997.4
1441570075.7,286047000.3
1441570095.7,286046996.9
1441570115.6,286046998.1
1441570135.5,286047004.1
1441570155.4,286047000.6
1441570175.4,286046999.0
1441570195.3,286047000.7
1441570215.2,286047002.5
1441570235.1,286046997.7
1441570255.1,286047000.6
1441570256.0,286047000.6
1441570275.0,286047002.6
1441570275.9,286047002.6
1441570295.8,286046998.7
1441570315.8,286047002.8
1441570335.7,286046996.2
1441570355.6,286047001.8
1441570375.5,286046999.3
1441570395.5,286046997.4
1441570415.4,286046999.3
1441570435.3,286047000.2
1441570455.2,286046999.1
1441570475.2,286046999.3
1441570495.1,286047000.7
1441570515.0,286046998.9
1441570515.9,286046998.9
1441570535.9,286046999.3
1441570555.8,286046998.6
1441570575.7,286046997.4
1441570595.6,286046996.8
1441570615.6,286047002.5
1441570635.5,286047004.3
1441570655.4,286047002.1
1441570675.3,286046997.0
1441570695.3,286046998.5
1441570715.2,286046999.1
1441570735.1,286046998.5
1441570755.0,286046998.1
1441570756.0,286046998.1
1441570775.9,286047002.3
1441570795.8,286047001.0
1441570815.7,286046999.4
1441570835.7,286047000.7
1441570855.6,286047000.5
1441570875.5,286047000.9
1441570895.4,286046999.3
1441570915.4,286047002.5
1441570935.3,286046999.4
1441570955.2,286046998.7
1441570975.1,286046999.2
1441570995.1,286046998.3
1441570996.0,286046998.3
1441571015.9,286046999.7
1441571035.8,286047003.2
1441571055.7,286047001.5
1441571075.7,286047002.7
1441571095.6,286046998.9
1441571115.5,286046998.9
1441571135.4,286047001.0
1441571155.4,286046996.9
1441571175.3,286047000.2
1441571195.2,286047002.3
1441571215.1,286046996.7
1441571235.1,286046996.5
1441571236.0,286046996.5
1441571255.0,286047002.9
1441571255.9,286047002.9
1441571275.9,286047002.7
1441571295.8,286046999.0
1441571315.7,286047000.3
1441571335.6,286047002.7
1441571355.6,286047002.1
1441571375.5,286046999.1
1441571395.4,286046998.1
1441571415.4,286047002.7
1441571435.3,286046997.8
1441571455.2,286047000.3
1441571475.1,286047003.1
1441571495.1,286046999.3
1441571496.0,286046999.3
1441571515.9,286047001.8
1441571535.8,286047002.9
1441571555.7,286047000.4
1441571575.7,286046998.8
1441571595.6,286046996.9
1441571615.5,286047000.4
1441571635.4,286047000.3
1441571655.4,286046998.1
1441571675.3,286047000.8
1441571695.2,286046997.1
1441571715.1,286046999.3
1441571735.1,286047000.7
1441571736.0,286047000.7
1441571755.0,286047000.0
1441571755.9,286047000.0
1441571775.8,286047002.6
1441571795.8,286046999.2
1441571815.7,286046994.9
1441571835.6,286047002.3
1441571855.5,286046998.1
1441571875.5,286046999.4
1441571895.4,286047000.9
1441571915.3,286047000.9
1441571935.2,286046999.7
1441571955.2,286047004.0
1441571975.1,286046998.8
1441571995.0,286046998.5
1441571995.9,286046998.5
1441572015.9,286047000.9
1441572035.8,286047002.8
1441572055.7,286046997.9
1441572075.6,286046998.1
1441572095.6,286047002.4
1441572115.5,286047004.0
1441572135.4,286046998.5
1441572155.3,286047001.5
1441572175.3,286047000.6
1441572195.2,286047000.1
1441572215.1,286046998.5
1441572235.0,286046996.5
1441572236.0,286046996.5
1441572255.9,286047007.5
1441572275.8,286047000.7
1441572295.7,286046996.8
1441572315.7,286046997.8
1441572335.6,286046999.5
1441572355.5,286047002.3
1441572375.4,286046994.9
1441572395.4,286046999.7
1441572415.3,286047001.4
1441572435.2,286047006.7
1441572455.1,286047001.1
1441572475.1,286047002.8
1441572476.0,286047002.8
1441572495.9,286046997.8
1441572515.8,286046997.0
1441572535.7,286047004.3
1441572555.7,286046999.3
1441572575.6,286046995.5
1441572595.5,286046998.4
1441572615.5,286047002.7
1441572635.4,286046998.8
1441572655.3,286046996.7
1441572675.2,286047002.3
1441572695.2,286047001.0
1441572715.1,286046999.5
1441572716.0,286046999.5
1441572735.0,286047001.2
1441572735.9,286047001.2
1441572755.9,286046996.4
1441572775.8,286047001.2
1441572795.7,286046998.8
1441572815.6,286046997.4
1441572835.6,286046997.5
1441572855.5,286046999.2
1441572875.4,286047003.9
1441572895.3,286046999.9
1441572915.3,286046999.6
1441572935.2,286047002.8
1441572955.1,286046997.1
1441572975.0,286046999.8
1441572975.9,286046999.8
1441572995.9,286047002.4
1441573015.8,286047000.4
1441573035.7,286046998.2
1441573055.6,286047002.3
1441573075.6,286046999.2
1441573095.5,286046995.8
1441573115.4,286047002.2
1441573135.4,286047000.9
1441573155.3,286047000.7
1441573175.2,286047001.2
1441573195.1,286046996.5
