#timestamp,LO_Frequency 
1441580415.8,286047003.9
1441580435.7,286047001.1
1441580455.6,286046996.9
1441580475.5,286046998.7
1441580495.5,286046997.1
1441580515.4,286046999.1
1441580535.3,286046999.5
1441580555.2,286046998.1
1441580575.2,286047000.6
1441580595.1,286046999.9
1441580615.0,286046996.5
1441580615.9,286046996.5
1441580635.9,286047003.0
1441580655.8,286047004.1
1441580675.7,286047000.6
1441580695.6,286047000.5
1441580715.6,286046999.5
1441580735.5,286046999.2
1441580755.4,286047000.8
1441580775.3,286046996.8
1441580795.3,286046999.9
1441580815.2,286047002.8
1441580835.1,286047001.1
1441580855.0,286046998.4
1441580855.9,286046998.4
1441580875.9,286047002.7
1441580895.8,286046997.8
1441580915.7,286046998.3
1441580935.6,286047000.2
1441580955.6,286046999.4
1441580975.5,286046996.5
1441580995.4,286047000.6
1441581015.4,286047000.7
1441581035.3,286046999.1
1441581055.2,286047000.8
1441581075.1,286047000.7
1441581095.1,286047000.8
1441581096.0,286047000.8
1441581115.9,286046997.0
1441581135.8,286047005.5
1441581155.7,286047002.4
1441581175.7,286047002.1
1441581195.6,286047001.9
1441581215.5,286047001.0
1441581235.4,286047001.0
1441581255.4,286046998.6
1441581275.3,286047000.9
1441581295.2,286046998.6
1441581315.1,286047001.9
1441581335.1,286047001.2
1441581336.0,286047001.2
1441581355.9,286046997.0
1441581375.8,286046999.0
1441581395.8,286046995.1
1441581415.7,286047002.0
1441581435.6,286047001.9
1441581455.5,286046999.7
1441581475.5,286047000.0
1441581495.4,286047003.9
1441581515.3,286046997.7
1441581535.2,286046999.3
1441581555.2,286047001.2
1441581575.1,286046998.1
1441581576.0,286046998.1
1441581595.0,286047003.9
1441581595.9,286047003.9
1441581615.9,286046996.7
1441581635.8,286046998.9
1441581655.7,286047001.8
1441581675.6,286047002.7
1441581695.6,286046998.9
1441581715.5,286046998.3
1441581735.4,286046997.4
1441581755.3,286046997.2
1441581775.3,286047001.5
1441581795.2,286046997.7
1441581815.1,286047001.2
1441581835.0,286047001.2
1441581835.9,286047001.2
1441581855.9,286046999.0
1441581875.8,286046998.9
1441581895.7,286046994.9
1441581915.6,286047000.4
1441581935.6,286047001.0
1441581955.5,286046998.2
1441581975.4,286047002.7
1441581995.4,286047001.1
1441582015.3,286046998.9
1441582035.2,286047007.2
1441582055.1,286046999.8
1441582075.1,286047000.3
1441582076.0,286047000.3
1441582095.0,286046998.7
1441582095.9,286046998.7
1441582115.9,286047001.3
1441582135.8,286047000.8
1441582155.7,286046997.1
1441582175.6,286047000.0
1441582195.6,286046996.5
1441582215.5,286047000.0
1441582235.4,286047000.4
1441582255.3,286047001.1
1441582275.3,286047000.4
1441582295.2,286047000.5
1441582315.1,286046996.6
1441582335.0,286046998.2
1441582336.0,286046998.2
1441582355.9,286047004.5
1441582375.8,286047004.1
1441582395.7,286047000.6
1441582415.7,286046998.6
1441582435.6,286047000.4
1441582455.5,286046999.8
1441582475.4,286046998.2
1441582495.4,286046999.0
1441582515.3,286047003.6
1441582535.2,286047002.7
1441582555.1,286047001.1
1441582575.1,286047000.3
1441582576.0,286047000.3
1441582595.9,286047000.9
1441582615.8,286047003.8
1441582635.8,286047002.5
1441582655.7,286046998.9
1441582675.6,286047001.8
1441582695.5,286047000.0
1441582715.5,286046998.7
1441582735.4,286046999.7
1441582755.3,286047000.7
1441582775.2,286046997.8
1441582795.2,286046999.8
1441582815.1,286046998.1
1441582835.0,286047001.3
1441582835.9,286047001.3
1441582855.9,286046999.9
1441582875.8,286047004.3
1441582895.7,286047002.1
1441582915.6,286046997.3
1441582935.6,286046998.4
1441582955.5,286047001.1
1441582975.4,286046998.9
1441582995.3,286047000.3
1441583015.3,286046998.5
1441583035.2,286047000.0
1441583055.1,286046996.5
1441583075.0,286047003.1
1441583075.9,286047003.1
1441583095.9,286047000.7
1441583115.8,286046997.4
1441583135.7,286046998.6
1441583155.6,286046999.4
1441583175.6,286046995.1
1441583195.5,286047005.5
1441583215.4,286046999.5
1441583235.3,286047004.0
1441583255.3,286046995.9
1441583275.2,286046998.7
1441583295.1,286047001.8
1441583315.0,286046998.6
1441583316.0,286046998.6
1441583335.9,286047004.1
1441583355.8,286046999.1
1441583375.7,286046999.2
1441583395.7,286046996.9
1441583415.6,286047000.9
1441583435.5,286046999.5
1441583455.4,286046997.3
1441583475.4,286047004.4
1441583495.3,286046999.3
1441583515.2,286046998.5
1441583535.1,286047001.0
1441583555.1,286046997.4
1441583556.0,286046997.4
1441583575.9,286047002.0
1441583595.8,286046998.1
1441583615.8,286047001.9
1441583635.7,286047000.3
1441583655.6,286046999.3
1441583675.5,286046999.6
1441583695.5,286046995.3
1441583715.4,286046999.0
1441583735.3,286047000.7
1441583755.2,286046999.3
1441583775.2,286046997.2
1441583795.1,286047004.2
1441583796.0,286047004.2
1441583815.0,286046995.4
1441583815.9,286046995.4
1441583835.9,286047004.6
1441583855.8,286047001.7
1441583875.7,286047001.5
1441583895.6,286047000.6
1441583915.6,286047000.8
1441583935.5,286046997.6
1441583955.4,286047001.5
1441583975.4,286047002.3
1441583995.3,286047002.0
