# file name; noise; peak f.; mag.; duration
20150906090035505_TEST-R2_met.fits;2.2891;26516.6;13.0734;0.682667
20150906090116465_TEST-R2_met.fits;2.26359;26489.5;10.4133;0.341333
20150906090057009_TEST-R2_snap.fits;2.12713;26521;1.7198;0
20150906090219953_TEST-R2_met.fits;2.49781;26490.2;16.5436;0.341333
20150906090157083_TEST-R2_snap.fits;2.55539;26463.9;2.13213;0
20150906090257158_TEST-R2_snap.fits;2.16334;26460.9;2.24388;0
20150906090357233_TEST-R2_snap.fits;2.54435;26474.1;1.91586;0
20150906090532806_TEST-R2_met.fits;2.57323;26496.1;6.07607;0.341333
20150906090457307_TEST-R2_snap.fits;2.34657;26534.9;2.04112;0
20150906090622982_TEST-R2_met.fits;2.22884;26461.7;6.78233;0.682667
20150906090557382_TEST-R2_snap.fits;2.4413;26497.6;2.34302;0
20150906090715547_TEST-R2_met.fits;2.06962;26482.2;4.74982;0.341333
20150906090751729_TEST-R2_met.fits;1.79699;26500.5;3.95302;0.682667
20150906090657457_TEST-R2_snap.fits;2.23493;26484.4;1.8568;0
20150906090757531_TEST-R2_snap.fits;2.6349;26486.6;2.07023;0
20150906090857606_TEST-R2_snap.fits;2.13578;26472.7;1.95056;0
20150906090957681_TEST-R2_snap.fits;2.369;26548.8;1.90771;0
20150906091057755_TEST-R2_snap.fits;2.3494;26450.7;2.23734;0
20150906091157830_TEST-R2_snap.fits;2.2097;26523.9;1.92765;0
20150906091317361_TEST-R2_met.fits;2.62632;26482.9;8.43648;0.341333
20150906091257905_TEST-R2_snap.fits;2.44818;26494.6;1.54057;0
20150906091357979_TEST-R2_snap.fits;2.53902;26504.2;1.80774;0
20150906091458054_TEST-R2_snap.fits;2.27733;26458.7;1.99855;0
20150906091558129_TEST-R2_snap.fits;2.7292;26466.1;2.04323;0
20150906091658203_TEST-R2_snap.fits;2.23113;26507.1;2.2627;0
20150906091758278_TEST-R2_snap.fits;2.2925;26494.6;1.90015;0
20150906091918833_TEST-R2_met.fits;2.42529;26530.5;7.52417;0.682667
20150906091858353_TEST-R2_snap.fits;2.43924;26545.2;1.86729;0
20150906092024369_TEST-R2_met.fits;2.1998;26482.9;5.04722;0.341333
20150906092046897_TEST-R2_met.fits;2.38986;26496.1;4.97129;1.70667
20150906091958427_TEST-R2_snap.fits;2.65856;26494.6;2.40061;0
20150906092058502_TEST-R2_snap.fits;2.31417;26515.9;1.89434;0
20150906092218033_TEST-R2_met.fits;2.36464;26512.9;7.13344;0.682667
20150906092158577_TEST-R2_snap.fits;2.54981;26546.6;2.00273;0
20150906092348486_TEST-R2_met.fits;2.45694;26494.6;7.93779;0.341333
20150906092258651_TEST-R2_snap.fits;2.94719;26459.5;2.94164;0
20150906092358043_TEST-R2_met.fits;2.3699;26506.3;5.98494;1.024
20150906092358726_TEST-R2_snap.fits;2.69146;26499;2.46041;0
20150906092458801_TEST-R2_snap.fits;2.79402;26454.3;2.12646;0
20150906092653830_TEST-R2_met.fits;2.39938;26510;7.636;0.682667
20150906092558875_TEST-R2_snap.fits;2.30237;26515.1;2.01261;0
20150906092658950_TEST-R2_snap.fits;2.39487;26510;1.95525;0
20150906092759025_TEST-R2_snap.fits;2.4109;26534.9;2.02802;0
20150906092859099_TEST-R2_snap.fits;2.43243;26455.8;2.17325;0
20150906093029553_TEST-R2_met.fits;2.47519;26507.1;11.0488;0.682667
20150906093036379_TEST-R2_met.fits;2.16876;26512.2;4.8412;0.341333
20150906092959174_TEST-R2_snap.fits;2.22237;26482.9;1.92053;0
20150906093104369_TEST-R2_met.fits;2.37214;26473.4;5.69968;0.341333
20150906093128603_TEST-R2_met.fits;2.49604;26494.6;18.6783;1.024
20150906093059249_TEST-R2_snap.fits;2.48062;26456.5;2.01546;0
20150906093159323_TEST-R2_snap.fits;2.36614;26498.3;2.09698;0
20150906093313051_TEST-R2_met.fits;2.21238;26503.4;7.62079;0.341333
20150906093324657_TEST-R2_met.fits;2.21173;26471.2;6.54294;2.048
20150906093259398_TEST-R2_snap.fits;2.19014;26452.1;2.16431;0
20150906093359473_TEST-R2_snap.fits;2.36309;26469;1.89563;0
20150906093503985_TEST-R2_met.fits;2.27033;26504.2;7.37982;0.341333
20150906093459547_TEST-R2_snap.fits;2.47503;26517.3;1.68994;0
20150906093634438_TEST-R2_met.fits;2.22406;26475.6;11.6368;0.682667
20150906093559622_TEST-R2_snap.fits;2.37834;26483.6;2.2153;0
20150906093659697_TEST-R2_snap.fits;2.4023;26512.2;1.92942;0
20150906093759771_TEST-R2_snap.fits;2.25116;26515.9;1.96063;0
20150906093859846_TEST-R2_snap.fits;2.52061;26504.9;1.82529;0
20150906094001286_TEST-R2_met.fits;2.67952;26489.5;5.41784;0.341333
20150906093959921_TEST-R2_snap.fits;2.39334;26460.9;2.02127;0
20150906094059995_TEST-R2_snap.fits;2.29934;26523.9;1.9723;0
20150906094215771_TEST-R2_met.fits;1.95517;26463.9;5.14261;0.682667
20150906094236593_TEST-R2_met.fits;2.21645;26488.8;9.08828;0.341333
20150906094256049_TEST-R2_met.fits;2.16852;26498.3;17.8097;0.682667
20150906094200070_TEST-R2_snap.fits;2.49213;26498.3;1.82273;0
20150906094300145_TEST-R2_snap.fits;2.408;26472.7;2.05567;0
20150906094400219_TEST-R2_snap.fits;2.42462;26539.3;1.79114;0
20150906094500294_TEST-R2_snap.fits;2.45841;26485.8;2.11512;0
20150906094625969_TEST-R2_met.fits;2.3806;26494.6;11.2756;0.341333
20150906094600369_TEST-R2_snap.fits;2.67957;26541.5;2.44741;0
20150906094658395_TEST-R2_met.fits;2.38566;26480.7;7.87243;0.341333
20150906094700443_TEST-R2_snap.fits;2.68636;26507.8;1.89135;0
20150906094827142_TEST-R2_met.fits;2.20864;26513.7;8.49715;0.341333
20150906094800518_TEST-R2_snap.fits;2.24518;26506.3;1.71096;0
20150906094914929_TEST-R2_met.fits;2.2979;26473.4;4.64774;0.341333
20150906094900593_TEST-R2_snap.fits;2.30448;26488.8;1.71522;0
20150906095000667_TEST-R2_snap.fits;2.36272;26537.1;1.87216;0
20150906095100742_TEST-R2_snap.fits;2.22635;26502.7;2.01858;0
20150906095215494_TEST-R2_met.fits;2.28743;26496.1;4.88677;0.341333
20150906095200817_TEST-R2_snap.fits;2.22766;26465.3;2.19581;0
20150906095300891_TEST-R2_snap.fits;2.69864;26523.9;1.86044;0
20150906095400966_TEST-R2_snap.fits;2.25435;26543.7;1.46385;0
20150906095506161_TEST-R2_met.fits;2.30731;26494.6;13.5206;0.682667
20150906095501041_TEST-R2_snap.fits;2.33624;26491.7;1.84573;0
20150906095622961_TEST-R2_met.fits;2.27697;26488.8;5.44902;0.682667
20150906095649585_TEST-R2_met.fits;2.34173;26516.6;6.74387;0.341333
20150906095601115_TEST-R2_snap.fits;2.39946;26506.3;2.40621;0
20150906095701190_TEST-R2_snap.fits;1.95362;26473.4;2.04616;0
20150906095801265_TEST-R2_snap.fits;2.83851;26452.1;2.73085;0
20150906095901339_TEST-R2_snap.fits;2.51949;26460.9;1.97168;0
