# file name; noise; peak f.; mag.; duration
20000108230732645_TEST-R2_met.fits;2.1108;26502;6.39978;0.341333
20000108230818043_TEST-R2_met.fits;2.50015;26489.5;5.16673;0.682667
20000108230832720_TEST-R2_met.fits;2.38788;26504.2;7.72854;0.682667
20000108230855248_TEST-R2_met.fits;2.22453;26500.5;6.86803;0.682667
20000108230909243_TEST-R2_met.fits;3.09271;26520.3;8.16604;0.682667
20000108230929040_TEST-R2_met.fits;2.45325;26529.8;5.41865;0.682667
20000108231052325_TEST-R2_met.fits;2.43816;26504.2;5.08507;0.682667
20000108231114512_TEST-R2_met.fits;2.42963;26492.4;7.80516;0.341333
20000108231118608_TEST-R2_met.fits;2.22683;26515.1;5.79101;0.682667
20000108231213904_TEST-R2_met.fits;2.3633;26500.5;6.04282;1.024
20000108231356304_TEST-R2_met.fits;2.32613;26499;9.54366;1.024
20000108231637413_TEST-R2_met.fits;2.31254;26504.9;8.37443;0.341333
20000108231815376_TEST-R2_met.fits;2.5403;26496.8;5.98617;0.341333
20000108232050000_TEST-R2_met.fits;3.85095;26485.1;9.09975;0.682667
20000108232213968_TEST-R2_met.fits;2.11927;26487.3;5.94954;0.341333
20000108232237861_TEST-R2_met.fits;2.16314;26499;5.4579;0.682667
20000108232240251_TEST-R2_met.fits;2.31782;26493.9;5.58654;0.682667
20000108232333157_TEST-R2_met.fits;2.19687;26507.8;4.89109;0.682667
20000108232516240_TEST-R2_met.fits;2.22946;26494.6;17.5361;0.682667
20000108232625531_TEST-R2_met.fits;2.15277;26519.5;10.5084;0.341333
20000108232848891_TEST-R2_met.fits;2.38292;26499.8;7.95289;0.341333
20000108233021733_TEST-R2_met.fits;2.58859;26515.1;12.179;0.682667
20000108233034704_TEST-R2_met.fits;2.2525;26548.8;4.5502;0.682667
20000108233515963_TEST-R2_met.fits;2.43823;26487.3;13.5542;1.024
20000108233618768_TEST-R2_met.fits;2.32567;26507.1;6.82476;0.341333
20000108233801851_TEST-R2_met.fits;1.9308;26498.3;10.5502;0.341333
20000108234135525_TEST-R2_met.fits;2.25774;26513.7;4.60071;0.341333
20000108234151227_TEST-R2_met.fits;2.38622;26477.8;5.98207;0.341333
20000108234254715_TEST-R2_met.fits;2.57468;26481.4;7.4846;0.341333
20000108234344208_TEST-R2_met.fits;2.4953;26474.1;6.88747;0.341333
20000108234419024_TEST-R2_met.fits;2.76521;26471.9;7.7863;0.682667
20000108234428923_TEST-R2_met.fits;2.87287;26500.5;6.44464;0.341333
20000108234437797_TEST-R2_met.fits;2.36522;26503.4;5.22118;0.682667
20000108234449744_TEST-R2_met.fits;2.23819;26512.2;5.7084;0.682667
20000108234741776_TEST-R2_met.fits;2.29132;26515.1;19.5532;0.682667
20000108234817957_TEST-R2_met.fits;2.63921;26490.2;9.44467;0.341333
20000108234940219_TEST-R2_met.fits;2.27277;26491;4.87062;0.682667
20000108235020837_TEST-R2_met.fits;2.45282;26502.7;5.56229;0.341333
20000108235059749_TEST-R2_met.fits;3.70674;26509.3;10.0424;0.341333
20000108235356901_TEST-R2_met.fits;2.85131;26504.2;12.3384;0.341333
20000108235649957_TEST-R2_met.fits;2.43483;26508.5;7.91022;0.341333
20000108235803003_TEST-R2_met.fits;3.14536;26496.8;6.34775;0.341333
20000108235810512_TEST-R2_met.fits;3.0587;26491;8.58159;1.36533
20000108235927653_TEST-R2_met.fits;2.32416;26527.6;5.99012;0.341333
20000109000103227_TEST-R2_met.fits;2.28104;26466.1;7.62978;0.682667
20000109000111760_TEST-R2_met.fits;2.46626;26504.9;5.44851;0.341333
20000109000212517_TEST-R2_met.fits;2.19609;26520.3;4.60137;0.341333
20000109000252795_TEST-R2_met.fits;2.24876;26477.8;9.63078;0.341333
20000109000313275_TEST-R2_met.fits;2.15181;26498.3;5.02118;0.682667
20000109000434853_TEST-R2_met.fits;2.51993;26520.3;5.05908;0.341333
20000109000458405_TEST-R2_met.fits;2.50654;26496.8;9.67233;1.024
20000109000511035_TEST-R2_met.fits;2.38289;26493.2;22.6636;0.682667
