#timestamp,LO_Frequency 
1441558815.5,286046995.5
1441558835.4,286046997.6
1441558855.4,286046996.8
1441558875.3,286047001.7
1441558895.2,286047002.7
1441558915.1,286046997.0
1441558935.1,286047000.0
1441558936.0,286047000.0
1441558955.9,286047001.9
1441558975.8,286047004.3
1441558995.8,286046997.6
1441559015.7,286046998.4
1441559035.6,286047006.0
1441559055.5,286046996.7
1441559075.5,286046999.5
1441559095.4,286046999.8
1441559115.3,286047000.5
1441559135.2,286046998.2
1441559155.2,286047003.8
1441559175.1,286046994.9
1441559176.0,286046994.9
1441559195.0,286047004.7
1441559195.9,286047004.7
1441559215.9,286046997.8
1441559235.8,286047002.5
1441559255.7,286046998.2
1441559275.6,286046998.3
1441559295.6,286047000.4
1441559315.5,286046999.0
1441559335.4,286047000.3
1441559355.3,286047000.9
1441559375.3,286047001.5
1441559395.2,286047002.9
1441559415.1,286047003.3
1441559435.0,286047002.2
1441559436.0,286047002.2
1441559455.9,286046996.0
1441559475.8,286046997.0
1441559495.7,286047000.5
1441559515.7,286047000.5
1441559535.6,286046998.9
1441559555.5,286046999.2
1441559575.4,286046998.8
1441559595.4,286047004.3
1441559615.3,286046999.2
1441559635.2,286047002.1
1441559655.1,286047002.2
1441559675.1,286046997.1
1441559676.0,286046997.1
1441559695.9,286046998.7
1441559715.8,286047001.6
1441559735.7,286047003.9
1441559755.7,286047001.5
1441559775.6,286047002.3
1441559795.5,286046998.3
1441559815.4,286046997.0
1441559835.4,286047002.8
1441559855.3,286047001.0
1441559875.2,286047003.0
1441559895.2,286047002.9
1441559915.1,286047004.3
1441559916.0,286047004.3
1441559935.0,286046991.7
1441559935.9,286046991.7
1441559955.8,286047010.6
1441559975.8,286047000.0
1441559995.7,286047000.3
1441560015.6,286047000.8
1441560035.5,286046999.6
1441560055.5,286046996.6
1441560075.4,286047000.5
1441560095.3,286047000.1
1441560115.2,286046998.4
1441560135.2,286046996.6
1441560155.1,286047002.5
1441560175.0,286047001.2
1441560175.9,286047001.2
1441560195.9,286046997.5
1441560215.8,286046997.5
1441560235.7,286046997.1
1441560255.6,286047002.5
1441560275.6,286047002.6
1441560295.5,286046998.4
1441560315.4,286046998.8
1441560335.3,286046998.1
1441560355.3,286047001.6
1441560375.2,286046998.2
1441560395.1,286046998.5
1441560415.0,286046997.2
1441560416.0,286046997.2
1441560435.9,286047000.1
1441560455.8,286047003.1
1441560475.7,286047003.2
1441560495.7,286046999.8
1441560515.6,286046998.4
1441560535.5,286046998.8
1441560555.4,286046996.9
1441560575.4,286047001.1
1441560595.3,286046997.4
1441560615.2,286046999.3
1441560635.1,286046999.1
1441560655.1,286047001.6
1441560656.0,286047001.6
1441560675.9,286047000.2
1441560695.8,286046994.9
1441560715.8,286046996.7
1441560735.7,286046998.7
1441560755.6,286046996.8
1441560775.5,286046998.6
1441560795.5,286046999.2
1441560815.4,286046999.1
1441560835.3,286047000.7
1441560855.2,286047000.6
1441560875.2,286047002.7
1441560895.1,286046998.3
1441560896.0,286046998.3
1441560915.0,286047004.3
1441560915.9,286047004.3
1441560935.9,286046993.3
1441560955.8,286047000.5
1441560975.7,286046998.2
1441560995.6,286047002.4
1441561015.6,286046996.5
1441561035.5,286047002.3
1441561055.4,286046997.2
1441561075.3,286046998.9
1441561095.3,286047000.2
1441561115.2,286046999.0
1441561135.1,286046999.0
1441561155.0,286046998.2
1441561155.9,286046998.2
1441561175.9,286047004.9
1441561195.8,286047001.5
1441561215.7,286047002.1
1441561235.7,286047001.2
1441561255.6,286046998.3
1441561275.5,286046999.8
1441561295.4,286047000.8
1441561315.3,286046996.5
1441561335.3,286047004.3
1441561355.2,286046998.3
1441561375.1,286047001.3
1441561395.0,286047000.4
1441561396.0,286047000.4
1441561415.9,286046996.5
1441561435.8,286047000.8
1441561455.7,286046999.8
1441561475.7,286047004.0
1441561495.6,286046998.2
1441561515.5,286047001.3
1441561535.4,286046999.8
1441561555.4,286047002.4
1441561575.3,286047002.6
1441561595.2,286046998.5
1441561615.1,286046999.6
1441561635.1,286046998.7
1441561636.0,286046998.7
1441561655.9,286047001.9
1441561675.8,286047000.9
1441561695.8,286046998.8
1441561715.7,286047000.1
1441561735.6,286046999.8
1441561755.5,286047002.3
1441561775.5,286046999.2
1441561795.4,286047002.6
1441561815.3,286046996.8
1441561835.2,286046998.8
1441561855.2,286047002.4
1441561875.1,286046996.5
1441561876.0,286046996.5
1441561895.0,286047006.9
1441561895.9,286047006.9
1441561915.9,286046992.7
1441561935.8,286046996.8
1441561955.7,286046998.0
1441561975.6,286046998.8
1441561995.6,286046998.9
1441562015.5,286047000.6
1441562035.4,286047000.0
1441562055.3,286047002.5
1441562075.3,286046999.0
1441562095.2,286046997.0
1441562115.1,286046998.1
1441562135.0,286047000.5
1441562135.9,286047000.5
1441562155.9,286046999.1
1441562175.8,286047001.1
1441562195.7,286047002.3
1441562215.6,286046998.1
1441562235.6,286046996.9
1441562255.5,286047002.2
1441562275.4,286046999.2
1441562295.4,286046999.6
1441562315.3,286046998.7
1441562335.2,286046999.1
1441562355.1,286046998.8
1441562375.1,286046998.2
1441562376.0,286046998.2
1441562395.0,286047003.8
1441562395.9,286047003.8
