#timestamp,LO_Frequency 
1441504815.2,286046996.8
1441504835.1,286047001.2
1441504855.0,286046996.9
1441504856.0,286046996.9
1441504875.9,286047007.0
1441504895.8,286047006.0
1441504915.7,286046999.5
1441504935.7,286046997.7
1441504955.6,286046998.8
1441504975.5,286047002.3
1441504995.5,286047000.1
1441505015.4,286047003.4
1441505035.3,286047003.3
1441505055.2,286046998.3
1441505075.2,286047001.1
1441505095.1,286046998.3
1441505096.0,286046998.3
1441505115.0,286047002.2
1441505115.9,286047002.2
1441505135.9,286046993.3
1441505155.8,286046999.7
1441505175.7,286047000.5
1441505195.6,286047002.8
1441505215.6,286047000.1
1441505235.5,286047002.3
1441505255.4,286046999.7
1441505275.3,286047000.4
1441505295.3,286047005.9
1441505315.2,286046997.5
1441505335.1,286046996.8
1441505355.0,286047000.4
1441505356.0,286047000.4
1441505375.9,286047001.1
1441505395.8,286046999.6
1441505415.7,286046999.2
1441505435.7,286047002.2
1441505455.6,286047002.8
1441505475.5,286047001.2
1441505495.4,286047001.9
1441505515.4,286046997.5
1441505535.3,286046999.0
1441505555.2,286047001.8
1441505575.2,286047002.3
1441505595.1,286046998.7
1441505615.0,286047002.6
1441505616.0,286047002.6
1441505635.9,286046998.6
1441505655.8,286046997.1
1441505675.7,286046999.4
1441505695.7,286046998.6
1441505715.6,286047001.1
1441505735.5,286046995.3
1441505755.4,286047002.4
1441505775.4,286047000.4
1441505795.3,286047002.0
1441505815.2,286046998.7
1441505835.1,286047002.0
1441505855.1,286047002.0
1441505856.0,286047002.0
1441505875.9,286046998.4
1441505895.8,286047000.5
1441505915.8,286047002.3
1441505935.7,286047002.1
1441505955.6,286046999.2
1441505975.5,286047000.4
1441505995.5,286046998.4
1441506015.4,286047000.8
1441506035.3,286047000.8
1441506055.2,286046998.4
1441506075.2,286046997.5
1441506095.1,286046998.5
1441506096.0,286046998.5
1441506115.0,286047003.2
1441506115.9,286047003.2
1441506135.9,286046996.7
1441506155.8,286046999.2
1441506175.7,286047000.8
1441506195.6,286047001.0
1441506215.6,286047000.6
1441506235.5,286046999.2
1441506255.4,286046996.8
1441506275.3,286047004.4
1441506295.3,286046997.9
1441506315.2,286046997.3
1441506335.1,286046999.6
1441506355.0,286047000.2
1441506356.0,286047000.2
1441506375.9,286047000.1
1441506395.8,286046998.1
1441506415.7,286047003.9
1441506435.7,286046999.0
1441506455.6,286047000.9
1441506475.5,286047000.3
1441506495.4,286047000.4
1441506515.4,286046999.5
1441506535.3,286046998.7
1441506555.2,286047001.9
1441506575.1,286047002.3
1441506595.1,286047001.2
1441506596.0,286047001.2
1441506615.9,286046995.0
1441506635.8,286047002.2
1441506655.8,286047000.7
1441506675.7,286047000.9
1441506695.6,286047000.7
1441506715.5,286047002.8
1441506735.5,286046994.9
1441506755.4,286046999.5
1441506775.3,286046998.9
1441506795.2,286047002.6
1441506815.2,286047001.0
1441506835.1,286047000.1
1441506855.0,286047002.4
1441506855.9,286047002.4
1441506875.9,286046995.3
1441506895.8,286046999.3
1441506915.7,286047002.3
1441506935.6,286046996.9
1441506955.6,286047002.5
1441506975.5,286047001.9
1441506995.4,286047001.3
1441507015.3,286047001.8
1441507035.3,286047004.4
1441507055.2,286047000.3
1441507075.1,286046996.8
1441507095.1,286046998.2
1441507096.0,286046998.2
1441507115.9,286047001.4
1441507135.8,286047002.2
1441507155.7,286047001.4
1441507175.7,286047000.1
1441507195.6,286047003.1
1441507215.5,286047000.5
1441507235.4,286047002.8
1441507255.4,286046999.3
1441507275.3,286047001.2
1441507295.2,286046998.9
1441507315.1,286047002.1
1441507335.1,286047000.3
1441507336.0,286047000.3
1441507355.0,286046999.3
1441507355.9,286046999.3
1441507375.9,286046998.2
1441507395.8,286047003.2
1441507415.7,286047002.7
1441507435.7,286046996.7
1441507455.6,286046998.1
1441507475.5,286047001.4
1441507495.4,286047002.4
1441507515.4,286047001.2
1441507535.3,286046996.1
1441507555.2,286046999.1
1441507575.1,286047002.8
1441507595.1,286046998.3
1441507596.0,286046998.3
1441507615.9,286047007.2
1441507635.8,286047000.8
1441507655.8,286047000.2
1441507675.7,286047000.1
1441507695.6,286046998.1
1441507715.5,286047005.9
1441507735.5,286046999.6
1441507755.4,286046998.8
1441507775.3,286046998.1
1441507795.2,286047003.0
1441507815.2,286047000.3
1441507835.1,286047003.7
1441507855.0,286046997.6
1441507855.9,286046997.6
1441507875.9,286047004.4
1441507895.8,286046996.5
1441507915.7,286047002.7
1441507935.6,286047001.6
1441507955.6,286046999.7
1441507975.5,286047002.3
1441507995.4,286047000.2
1441508015.3,286047000.2
1441508035.3,286046999.3
1441508055.2,286046998.8
1441508075.1,286046998.6
1441508095.1,286046998.3
1441508096.0,286046998.3
1441508115.9,286047002.0
1441508135.8,286046998.7
1441508155.8,286047000.0
1441508175.7,286047004.1
1441508195.6,286047000.8
1441508215.5,286046998.2
1441508235.5,286047004.3
1441508255.4,286046995.2
1441508275.3,286047000.0
1441508295.2,286046999.1
1441508315.2,286046998.3
1441508335.1,286046998.3
1441508355.0,286046999.2
1441508355.9,286046999.2
1441508375.9,286047002.4
1441508395.8,286046996.5
