# file name; noise; peak f.; mag.; duration
20000108190938427_TEST-R2_met.fits;4.94775;26501.2;11.0953;0.341333
20000108191215440_TEST-R2_met.fits;3.03273;26485.1;6.07676;0.341333
20000108191331557_TEST-R2_met.fits;3.0956;26503.4;7.91114;0.682667
20000108191342480_TEST-R2_met.fits;3.78951;26471.2;9.15022;0.341333
20000108191411835_TEST-R2_met.fits;3.30246;26492.4;7.09417;0.341333
20000108191529659_TEST-R2_met.fits;3.13978;26504.9;11.0407;0.341333
20000108191540581_TEST-R2_met.fits;3.60764;26503.4;23.6372;0.341333
20000108191618128_TEST-R2_met.fits;2.87598;26505.6;9.40112;0.682667
20000108192105531_TEST-R2_met.fits;2.31189;26547.4;5.25065;0.341333
20000108192131813_TEST-R2_met.fits;2.77682;26504.2;5.73488;0.341333
20000108192533136_TEST-R2_met.fits;2.47619;26494.6;5.00127;0.341333
20000108192700517_TEST-R2_met.fits;4.4224;26455.8;11.8404;0.341333
20000108192800251_TEST-R2_met.fits;2.67461;26502.7;5.47521;0.682667
20000108192823803_TEST-R2_met.fits;2.58766;26499.8;9.10486;0.341333
20000108192836773_TEST-R2_met.fits;2.3595;26494.6;8.30388;0.341333
20000108192939237_TEST-R2_met.fits;2.49292;26491;18.1592;0.682667
20000108193049552_TEST-R2_met.fits;2.55274;26496.1;5.65472;1.024
20000108193105253_TEST-R2_met.fits;3.07;26507.1;6.53099;0.341333
20000108193123344_TEST-R2_met.fits;2.47805;26504.9;6.13384;0.682667
20000108193233317_TEST-R2_met.fits;2.34019;26501.2;5.16792;0.682667
20000108193242875_TEST-R2_met.fits;2.73651;26493.2;10.0065;0.682667
20000108193445413_TEST-R2_met.fits;3.0405;26499.8;11.7425;0.341333
20000108193508965_TEST-R2_met.fits;2.87578;26486.6;7.67303;0.682667
20000108193742565_TEST-R2_met.fits;2.52815;26486.6;7.12917;2.048
20000108194408613_TEST-R2_met.fits;3.31766;26522.5;6.92004;0.682667
20000108194444112_TEST-R2_met.fits;2.72213;26521.7;5.82961;0.341333
20000108194627877_TEST-R2_met.fits;3.22688;26500.5;37.5171;1.36533
20000108195014181_TEST-R2_met.fits;2.38241;26526.1;5.52231;0.341333
20000108195104699_TEST-R2_met.fits;2.32292;26495.4;8.56069;0.682667
20000108195131323_TEST-R2_met.fits;2.83008;26507.8;10.3152;0.341333
20000108195140539_TEST-R2_met.fits;2.31127;26502;5.00825;0.341333
20000108195224912_TEST-R2_met.fits;2.88562;26507.1;7.23825;0.682667
20000108195243344_TEST-R2_met.fits;3.46374;26491.7;17.4112;0.682667
20000108195313381_TEST-R2_met.fits;3.20667;26485.8;9.56822;0.682667
20000108195415163_TEST-R2_met.fits;2.33472;26504.9;4.70849;0.682667
20000108195513531_TEST-R2_met.fits;2.60738;26502.7;6.98574;0.341333
20000108195539813_TEST-R2_met.fits;2.42046;26493.2;6.22257;0.682667
20000108195602341_TEST-R2_met.fits;2.20216;26500.5;4.42922;0.341333
20000108195751909_TEST-R2_met.fits;2.50467;26510.7;17.4552;0.682667
20000108195754640_TEST-R2_met.fits;2.38561;26503.4;11.9357;2.38933
20000108200033019_TEST-R2_met.fits;2.43616;26489.5;7.04133;0.341333
20000108200144357_TEST-R2_met.fits;2.54805;26493.2;6.31261;0.341333
20000108200202448_TEST-R2_met.fits;2.27788;26486.6;5.25729;1.024
20000108200214395_TEST-R2_met.fits;2.29229;26498.3;4.69658;0.341333
20000108200339387_TEST-R2_met.fits;2.23288;26450;5.38661;0.341333
20000108200439803_TEST-R2_met.fits;2.10063;26489.5;4.84022;0.341333
