# file name; noise; peak f.; mag.; duration
20000108220900667_TEST-R2_met.fits;2.43095;26522.5;7.51135;0.682667
20000108221045797_TEST-R2_met.fits;2.33081;26510;4.99499;0.341333
20000108221058085_TEST-R2_met.fits;2.17441;26493.9;5.24351;0.341333
20000108221246971_TEST-R2_met.fits;2.22432;26504.9;8.62924;0.341333
20000108221304379_TEST-R2_met.fits;2.4752;26518.8;8.68221;0.682667
20000108221340901_TEST-R2_met.fits;2.25674;26498.3;5.3143;0.341333
20000108221454971_TEST-R2_met.fits;2.29997;26496.8;5.32;0.341333
20000108221701605_TEST-R2_met.fits;2.27368;26485.1;10.3616;0.682667
20000108221722427_TEST-R2_met.fits;2.56767;26495.4;5.55783;0.341333
20000108221824208_TEST-R2_met.fits;2.54521;26488;15.1459;0.682667
20000108221831376_TEST-R2_met.fits;2.02488;26502;5.15161;0.682667
20000108221922917_TEST-R2_met.fits;2.08647;26502;6.31515;1.024
20000108221942715_TEST-R2_met.fits;2.43133;26488;15.2939;0.341333
20000108222028112_TEST-R2_met.fits;2.08625;26486.6;4.779;0.341333
20000108222047227_TEST-R2_met.fits;2.31326;26487.3;27.877;0.682667
20000108222108048_TEST-R2_met.fits;2.39608;26499;4.98993;0.341333
20000108222152421_TEST-R2_met.fits;2.50161;26493.9;5.45659;0.341333
20000108222233040_TEST-R2_met.fits;2.10156;26493.2;4.96056;0.682667
20000108222321851_TEST-R2_met.fits;2.31369;26497.6;5.04681;0.341333
20000108222427728_TEST-R2_met.fits;2.36718;26505.6;30.7148;0.682667
20000108222459472_TEST-R2_met.fits;2.43374;26517.3;6.67337;0.341333
20000108222554427_TEST-R2_met.fits;2.26601;26501.2;7.682;0.341333
20000108222643579_TEST-R2_met.fits;2.61927;26526.9;5.95777;0.341333
20000108222812667_TEST-R2_met.fits;2.32984;26520.3;5.53214;0.341333
20000108222837243_TEST-R2_met.fits;2.38096;26521.7;7.37258;0.341333
20000108222903184_TEST-R2_met.fits;2.43173;26504.2;14.2799;0.682667
20000108223011792_TEST-R2_met.fits;2.43757;26495.4;7.67922;0.682667
20000108223415845_TEST-R2_met.fits;2.43776;26494.6;6.58207;0.682667
20000108223708219_TEST-R2_met.fits;2.29721;26516.6;7.01818;0.682667
20000108224020048_TEST-R2_met.fits;2.05817;26521;6.06214;0.682667
20000108224223611_TEST-R2_met.fits;2.3173;26494.6;5.25613;0.341333
20000108224410107_TEST-R2_met.fits;2.35918;26512.2;5.80916;0.682667
20000108224706235_TEST-R2_met.fits;2.27967;26507.1;4.82842;0.682667
20000108224730811_TEST-R2_met.fits;2.09293;26548.1;4.75597;0.682667
20000108225116773_TEST-R2_met.fits;2.38924;26495.4;8.64682;0.341333
20000108225306683_TEST-R2_met.fits;2.4498;26503.4;71.6205;3.41333
20000108225326139_TEST-R2_met.fits;3.17379;26483.6;11.2925;0.341333
20000108225429627_TEST-R2_met.fits;2.19197;26500.5;21.8631;0.682667
20000108225731216_TEST-R2_met.fits;2.17259;26502;4.55818;0.341333
20000108225852453_TEST-R2_met.fits;2.56564;26474.1;7.30859;0.341333
20000108230146192_TEST-R2_met.fits;2.2887;26501.2;5.30195;0.341333
20000108230519525_TEST-R2_met.fits;2.34074;26485.8;5.89736;0.341333
20000108230533861_TEST-R2_met.fits;2.14593;26482.9;13.1286;0.341333
