#timestamp,LO_Frequency 
1441522815.3,286047002.7
1441522835.2,286047001.6
1441522855.1,286047001.1
1441522875.0,286047001.9
1441522876.0,286047001.9
1441522895.9,286047001.9
1441522915.8,286047002.3
1441522935.7,286047002.4
1441522955.7,286046998.8
1441522975.6,286046998.2
1441522995.5,286046999.3
1441523015.4,286046998.6
1441523035.4,286047001.4
1441523055.3,286047004.2
1441523075.2,286046998.7
1441523095.1,286047001.4
1441523115.1,286046998.4
1441523116.0,286046998.4
1441523135.0,286047000.4
1441523135.9,286047000.4
1441523155.9,286047000.6
1441523175.8,286046999.9
1441523195.7,286047000.7
1441523215.6,286046998.8
1441523235.6,286047004.3
1441523255.5,286046997.2
1441523275.4,286047002.0
1441523295.3,286047002.0
1441523315.3,286047005.6
1441523335.2,286046998.4
1441523355.1,286047000.2
1441523375.0,286047002.0
1441523376.0,286047002.0
1441523395.9,286046997.9
1441523415.8,286047000.4
1441523435.7,286047003.4
1441523455.7,286047002.7
1441523475.6,286046998.4
1441523495.5,286047000.5
1441523515.4,286046998.3
1441523535.4,286047003.3
1441523555.3,286046999.4
1441523575.2,286047001.0
1441523595.2,286046997.1
1441523615.1,286046996.8
1441523635.0,286047000.4
1441523636.0,286047000.4
1441523655.9,286047000.4
1441523675.8,286047000.3
1441523695.7,286047000.2
1441523715.7,286047000.3
1441523735.6,286046998.9
1441523755.5,286046998.3
1441523775.5,286047000.5
1441523795.4,286046998.9
1441523815.3,286046997.3
1441523835.2,286046998.9
1441523855.2,286047001.4
1441523875.1,286047004.2
1441523895.0,286047002.1
1441523895.9,286047002.1
1441523915.9,286047001.2
1441523935.8,286046994.1
1441523955.7,286046998.3
1441523975.6,286046998.7
1441523995.6,286047002.8
1441524015.5,286046998.1
1441524035.4,286046999.8
1441524055.3,286047000.0
1441524075.3,286046993.7
1441524095.2,286047002.6
1441524115.1,286046999.3
1441524135.0,286046997.1
1441524136.0,286046997.1
1441524155.9,286047004.5
1441524175.8,286047002.6
1441524195.7,286047000.3
1441524215.7,286047000.7
1441524235.6,286046998.6
1441524255.5,286047002.4
1441524275.4,286046999.2
1441524295.4,286046997.7
1441524315.3,286047001.0
1441524335.2,286046998.7
1441524355.1,286046998.9
1441524375.1,286046996.7
1441524376.0,286046996.7
1441524395.9,286047004.2
1441524415.8,286046999.0
1441524435.8,286047000.3
1441524455.7,286047002.7
1441524475.6,286046996.7
1441524495.5,286047000.9
1441524515.5,286046999.4
1441524535.4,286046999.5
1441524555.3,286046998.8
1441524575.2,286047000.5
1441524595.2,286047000.1
1441524615.1,286047002.5
1441524635.0,286046996.8
1441524635.9,286046996.8
1441524655.9,286047004.8
1441524675.8,286047001.1
1441524695.7,286047001.2
1441524715.6,286046999.3
1441524735.6,286046998.6
1441524755.5,286047000.8
1441524775.4,286047002.0
1441524795.3,286047000.3
1441524815.3,286047000.4
1441524835.2,286047003.9
1441524855.1,286047000.5
1441524875.1,286046999.9
1441524876.0,286046999.9
1441524895.9,286047003.0
1441524915.8,286046999.0
1441524935.8,286046998.8
1441524955.7,286046998.3
1441524975.6,286047000.4
1441524995.5,286046998.3
1441525015.5,286046998.1
1441525035.4,286047002.1
1441525055.3,286047001.5
1441525075.2,286047004.4
1441525095.2,286046998.7
1441525115.1,286047002.3
1441525116.0,286047002.3
1441525135.0,286046999.2
1441525135.9,286046999.2
1441525155.9,286047002.5
1441525175.8,286047000.9
1441525195.7,286046997.8
1441525215.6,286046995.5
1441525235.6,286047002.5
1441525255.5,286047002.3
1441525275.4,286047000.9
1441525295.4,286047002.1
1441525315.3,286046998.3
1441525335.2,286047002.1
1441525355.1,286047001.0
1441525375.1,286046997.1
1441525376.0,286046997.1
1441525395.0,286047002.7
1441525395.9,286047002.7
1441525415.9,286046994.7
1441525435.8,286046998.0
1441525455.7,286047001.9
1441525475.7,286047002.3
1441525495.6,286047001.8
1441525515.5,286046998.2
1441525535.4,286047001.5
1441525555.4,286046998.2
1441525575.3,286047000.1
1441525595.2,286047004.9
1441525615.1,286047004.4
1441525635.1,286046999.2
1441525636.0,286046999.2
1441525655.9,286047002.8
1441525675.8,286047000.9
1441525695.7,286046995.8
1441525715.7,286046998.3
1441525735.6,286047001.8
1441525755.5,286047000.5
1441525775.4,286047000.5
1441525795.4,286046998.5
1441525815.3,286046997.3
1441525835.2,286047000.3
1441525855.2,286046999.6
1441525875.1,286047001.0
1441525876.0,286047001.0
1441525895.0,286046998.0
1441525895.9,286046998.0
1441525915.9,286047007.4
1441525935.8,286046998.5
1441525955.7,286046995.0
1441525975.6,286047003.0
1441525995.6,286046999.2
1441526015.5,286046995.7
1441526035.4,286047001.1
1441526055.3,286046999.6
1441526075.3,286046995.4
1441526095.2,286046998.4
1441526115.1,286046998.7
1441526135.1,286047001.8
1441526136.0,286047001.8
1441526155.1,286047001.8
1441526156.0,286047001.8
1441526175.7,286046920.2
1441526195.6,286046998.3
1441526215.5,286047000.1
1441526235.5,286046998.5
1441526255.4,286047079.4
1441526275.3,286046998.0
1441526295.2,286046999.0
1441526315.2,286046996.6
1441526335.1,286047002.8
1441526355.0,286046997.8
1441526355.9,286046997.8
1441526375.9,286047003.2
1441526395.8,286046997.9
