#timestamp,LO_Frequency 
1441530015.4,286047002.6
1441530035.3,286046999.2
1441530055.3,286046997.3
1441530075.2,286046999.1
1441530095.1,286047004.4
1441530115.0,286047003.9
1441530115.9,286047003.9
1441530135.9,286046997.5
1441530155.8,286047005.7
1441530175.7,286046995.6
1441530195.6,286046997.5
1441530215.6,286047001.2
1441530235.5,286046998.5
1441530255.4,286047005.7
1441530275.3,286046998.4
1441530295.3,286046999.2
1441530315.2,286046997.8
1441530335.1,286047000.8
1441530355.1,286046993.8
1441530356.0,286046993.8
1441530375.9,286047010.5
1441530395.8,286047000.7
1441530415.7,286046997.0
1441530435.7,286046998.4
1441530455.6,286047001.6
1441530475.5,286047001.5
1441530495.4,286047000.2
1441530515.4,286046999.2
1441530535.3,286046999.0
1441530555.2,286046999.8
1441530575.1,286047000.6
1441530595.1,286047003.5
1441530596.0,286047003.5
1441530615.0,286046999.5
1441530615.9,286046999.5
1441530635.8,286047001.9
1441530655.8,286047005.5
1441530675.7,286047002.7
1441530695.6,286046995.3
1441530715.5,286046999.0
1441530735.5,286047002.2
1441530755.4,286047001.9
1441530775.3,286047000.7
1441530795.2,286047000.8
1441530815.2,286046998.2
1441530835.1,286046997.1
1441530855.0,286047005.4
1441530855.9,286047005.4
1441530875.9,286046997.8
1441530895.8,286047001.3
1441530915.7,286046995.5
1441530935.6,286046995.8
1441530955.6,286047003.8
1441530975.5,286047000.5
1441530995.4,286047004.1
1441531015.3,286046996.3
1441531035.3,286046994.1
1441531055.2,286047006.4
1441531075.4,286047002.6
1441531095.3,286047003.1
1441531115.2,286047002.7
1441531135.1,286046993.3
1441531155.1,286047001.0
1441531156.0,286047001.0
1441531175.9,286046992.4
1441531195.8,286047000.4
1441531215.7,286047001.7
1441531235.7,286047005.8
1441531255.6,286047001.4
1441531275.5,286047002.3
1441531295.4,286046998.1
1441531315.4,286047002.4
1441531335.3,286046990.7
1441531355.2,286046999.0
1441531375.1,286047000.1
1441531395.1,286047001.8
1441531396.0,286047001.8
1441531415.0,286047002.7
1441531415.9,286047002.7
1441531435.8,286046998.5
1441531455.8,286047004.3
1441531475.7,286047000.4
1441531495.6,286046994.4
1441531515.5,286046995.9
1441531535.5,286046999.6
1441531555.4,286047005.9
1441531575.3,286047004.0
1441531595.3,286046998.2
1441531615.2,286047003.8
1441531635.1,286046995.4
1441531655.1,286047001.5
1441531656.0,286047001.5
1441531675.0,286046998.8
1441531675.9,286046998.8
1441531695.9,286047002.6
1441531715.8,286047001.0
1441531735.7,286046996.9
1441531755.6,286047000.3
1441531775.6,286046999.6
1441531795.5,286047002.5
1441531815.4,286047004.1
1441531835.3,286046999.7
1441531855.3,286046999.0
1441531875.2,286046998.5
1441531895.1,286046998.1
1441531915.0,286047004.2
1441531915.9,286047004.2
1441531935.9,286046990.4
1441531955.8,286046999.9
1441531975.7,286047002.4
1441531995.6,286046999.2
1441532015.6,286046995.7
1441532035.5,286047004.3
1441532055.4,286047001.1
1441532075.4,286046997.5
1441532095.3,286046999.5
1441532115.2,286047001.9
1441532135.1,286047001.6
1441532155.1,286046997.0
1441532156.0,286046997.0
1441532175.9,286047003.0
1441532195.8,286047003.0
1441532215.7,286047000.7
1441532235.7,286046996.3
1441532255.6,286047001.6
1441532275.5,286047005.2
1441532295.4,286046996.5
1441532315.4,286047000.2
1441532335.3,286047002.5
1441532355.2,286046994.3
1441532375.1,286047004.4
1441532395.1,286047000.5
1441532396.0,286047000.5
1441532415.9,286047002.5
1441532435.8,286047000.5
1441532455.8,286046995.4
1441532475.7,286046995.2
1441532495.6,286046996.8
1441532515.5,286046998.4
1441532535.5,286047000.5
1441532555.4,286047004.9
1441532575.3,286047002.6
1441532595.2,286047002.7
1441532615.2,286047000.7
1441532635.1,286046997.7
1441532636.0,286046997.7
1441532655.0,286047002.3
1441532655.9,286047002.3
1441532675.9,286046994.2
1441532695.8,286046993.4
1441532715.7,286046999.7
1441532735.6,286047001.6
1441532755.6,286047004.4
1441532775.5,286047000.4
1441532795.4,286046999.5
1441532815.3,286046996.4
1441532835.3,286047002.5
1441532855.2,286047000.4
1441532875.1,286046999.8
1441532895.0,286047005.7
1441532895.9,286047005.7
1441532915.9,286046997.5
1441532935.8,286046996.8
1441532955.7,286047009.2
1441532975.6,286047006.6
1441532995.6,286047000.6
1441533015.5,286047000.5
1441533035.4,286047004.7
1441533055.3,286047009.0
1441533075.3,286047002.2
1441533095.2,286047001.1
1441533115.1,286046999.2
1441533135.0,286047000.3
1441533136.0,286047000.3
1441533155.9,286046999.1
1441533175.8,286047004.0
1441533195.7,286047004.9
1441533215.7,286047002.3
1441533235.6,286046995.7
1441533255.5,286047003.1
1441533275.4,286047001.1
1441533295.4,286047000.9
1441533315.3,286046997.3
1441533335.2,286047002.3
1441533355.1,286047000.9
1441533375.1,286047000.5
1441533376.0,286047000.5
1441533395.0,286047001.6
1441533395.9,286047001.6
1441533415.9,286046998.0
1441533435.8,286046996.0
1441533455.7,286046994.9
1441533475.7,286046998.9
1441533495.6,286047002.5
1441533515.5,286046996.7
1441533535.4,286046998.6
1441533555.4,286047003.5
1441533575.3,286046999.4
1441533595.2,286046999.1
