# file name; noise; peak f.; mag.; duration
20150906140057222_TEST-R2_met.fits;2.25774;26529.8;4.51773;0.682667
20150906140019334_TEST-R2_snap.fits;2.60645;26528.3;1.75343;0
20150906140119409_TEST-R2_snap.fits;2.36316;26531.2;2.0762;0
20150906140229041_TEST-R2_met.fits;2.29313;26499;7.62;1.024
20150906140240305_TEST-R2_met.fits;2.45936;26522.5;9.6991;4.43733
20150906140258737_TEST-R2_met.fits;2.70946;26520.3;6.82797;0.341333
20150906140219483_TEST-R2_snap.fits;2.12204;26517.3;1.88358;0
20150906140339014_TEST-R2_met.fits;2.25238;26520.3;5.4578;0.341333
20150906140414171_TEST-R2_met.fits;2.41079;26521;9.5843;0.682667
20150906140319558_TEST-R2_snap.fits;2.35249;26508.5;2.24073;0
20150906140426459_TEST-R2_met.fits;2.38546;26502.7;8.12561;1.024
20150906140419633_TEST-R2_snap.fits;2.65644;26491.7;2.28797;0
20150906140544625_TEST-R2_met.fits;2.10585;26511.5;4.53958;0.341333
20150906140548038_TEST-R2_met.fits;2.2175;26474.1;4.74138;0.341333
20150906140519707_TEST-R2_snap.fits;2.45801;26463.1;1.76732;0
20150906140619782_TEST-R2_snap.fits;2.21233;26510.7;1.93208;0
20150906140719857_TEST-R2_snap.fits;2.4544;26473.4;2.2288;0
20150906140819931_TEST-R2_snap.fits;2.29475;26522.5;2.12519;0
20150906140920006_TEST-R2_snap.fits;2.31455;26523.9;1.99878;0
20150906141033393_TEST-R2_met.fits;2.37624;26501.2;5.52268;0.341333
20150906141107185_TEST-R2_met.fits;2.48813;26502.7;5.69214;0.341333
20150906141116059_TEST-R2_met.fits;2.55762;26504.9;22.3972;1.024
20150906141020081_TEST-R2_snap.fits;2.72587;26541.5;2.12731;0
20150906141129371_TEST-R2_met.fits;2.43797;26548.8;6.69117;0.682667
20150906141120155_TEST-R2_snap.fits;2.71075;26512.9;2.52814;0
20150906141257777_TEST-R2_met.fits;2.37281;26519.5;25.3265;0.682667
20150906141220230_TEST-R2_snap.fits;3.34595;26542.2;2.82806;0
20150906141320305_TEST-R2_snap.fits;3.29564;26490.2;2.33209;0
20150906141417649_TEST-R2_met.fits;2.45352;26482.2;8.69489;0.341333
20150906141420379_TEST-R2_snap.fits;2.62386;26526.1;2.42751;0
20150906141520454_TEST-R2_snap.fits;2.82139;26502;2.12155;0
20150906141620529_TEST-R2_snap.fits;2.73703;26525.4;2.13186;0
20150906141736305_TEST-R2_met.fits;2.53885;26516.6;15.6314;0.682667
20150906141720603_TEST-R2_snap.fits;2.84844;26470.5;2.58764;0
20150906141912561_TEST-R2_met.fits;2.22683;26510;8.76175;2.38933
20150906141820678_TEST-R2_snap.fits;2.30086;26542.2;2.65688;0
20150906141920753_TEST-R2_snap.fits;2.41921;26477.1;2.1714;0
20150906142042673_TEST-R2_met.fits;2.51021;26510;5.85139;0.341333
20150906142020827_TEST-R2_snap.fits;2.7023;26472.7;2.488;0
20150906142120902_TEST-R2_snap.fits;2.66704;26499.8;2.07345;0
20150906142309787_TEST-R2_met.fits;2.23032;26499.8;8.03782;0.341333
20150906142220977_TEST-R2_snap.fits;2.64022;26450.7;1.55474;0
20150906142321051_TEST-R2_snap.fits;2.38719;26527.6;1.93923;0
20150906142421126_TEST-R2_snap.fits;2.65124;26485.8;1.89178;0
20150906142521201_TEST-R2_snap.fits;2.61659;26492.4;2.30204;0
20150906142621275_TEST-R2_snap.fits;2.69019;26507.1;1.9313;0
20150906142721350_TEST-R2_snap.fits;2.74159;26544.4;1.88762;0
20150906142903067_TEST-R2_met.fits;2.63639;26458;29.6049;1.36533
20150906142913307_TEST-R2_met.fits;2.24791;26521.7;6.20827;0.341333
20150906142821425_TEST-R2_snap.fits;2.70188;26548.8;2.14654;0
20150906142921499_TEST-R2_snap.fits;2.56473;26502.7;2.34607;0
20150906143021574_TEST-R2_snap.fits;2.61051;26482.2;2.2177;0
20150906143121649_TEST-R2_snap.fits;2.2194;26451.4;2.06615;0
20150906143218993_TEST-R2_met.fits;2.76503;26508.5;12.6238;0.341333
20150906143256198_TEST-R2_met.fits;2.52879;26509.3;8.62796;0.341333
20150906143305073_TEST-R2_met.fits;2.58949;26520.3;9.07682;0.341333
20150906143221723_TEST-R2_snap.fits;2.65534;26473.4;1.54882;0
20150906143321798_TEST-R2_snap.fits;2.5365;26466.1;1.97895;0
20150906143501467_TEST-R2_met.fits;3.02569;26475.6;8.72809;0.341333
20150906143421873_TEST-R2_snap.fits;2.08031;26466.8;2.13017;0
20150906143521947_TEST-R2_snap.fits;2.60203;26534.9;2.30238;0
20150906143622022_TEST-R2_snap.fits;2.74274;26466.8;1.85032;0
20150906143810566_TEST-R2_met.fits;2.21025;26482.2;22.9564;0.682667
20150906143722097_TEST-R2_snap.fits;2.65824;26537.1;1.87498;0
20150906143829339_TEST-R2_met.fits;2.62175;26464.6;13.89;0.682667
20150906143822171_TEST-R2_snap.fits;2.28348;26515.1;2.32674;0
20150906143919174_TEST-R2_met.fits;2.74203;26504.9;6.98038;0.682667
20150906144009691_TEST-R2_met.fits;2.80301;26518.8;6.01383;0.341333
20150906143922246_TEST-R2_snap.fits;2.51277;26480;1.70373;0
20150906144022321_TEST-R2_snap.fits;2.41509;26476.3;2.08899;0
20150906144206086_TEST-R2_met.fits;2.31736;26500.5;7.44912;0.682667
20150906144214961_TEST-R2_met.fits;2.33582;26510;7.70487;0.341333
20150906144122395_TEST-R2_snap.fits;2.74948;26547.4;2.46197;0
20150906144256603_TEST-R2_met.fits;2.44092;26502;9.16444;0.341333
20150906144222470_TEST-R2_snap.fits;2.27721;26474.9;2.10105;0
20150906144322545_TEST-R2_snap.fits;2.59691;26541.5;1.82516;0
20150906144446513_TEST-R2_met.fits;2.53992;26502;15.8321;0.682667
20150906144422619_TEST-R2_snap.fits;2.54989;26510;2.33214;0
20150906144553073_TEST-R2_met.fits;2.62093;26450;8.47371;0.682667
20150906144559558_TEST-R2_met.fits;2.65925;26520.3;13.667;0.341333
20150906144522694_TEST-R2_snap.fits;3.6434;26491.7;3.23372;0
20150906144624475_TEST-R2_met.fits;2.10832;26541.5;4.95573;3.75467
20150906144622769_TEST-R2_snap.fits;2.65863;26502.7;3.10473;0
20150906144722843_TEST-R2_snap.fits;2.49744;26540;2.61185;0
20150906144822918_TEST-R2_snap.fits;2.66697;26469.7;2.19826;0
20150906144922993_TEST-R2_snap.fits;2.39442;26543.7;1.75203;0
20150906145044913_TEST-R2_met.fits;2.71828;26504.9;5.97074;0.682667
20150906145048667_TEST-R2_met.fits;2.56713;26477.8;5.26276;1.024
20150906145023067_TEST-R2_snap.fits;2.29644;26537.1;2.04367;0
20150906145123142_TEST-R2_snap.fits;2.57594;26504.2;1.90596;0
20150906145234822_TEST-R2_met.fits;2.38368;26523.2;6.97826;0.341333
20150906145223217_TEST-R2_snap.fits;2.68038;26484.4;2.06533;0
20150906145323291_TEST-R2_snap.fits;2.4993;26548.8;2.1267;0
20150906145519345_TEST-R2_met.fits;3.72629;26493.9;10.5244;0.682667
20150906145423366_TEST-R2_snap.fits;2.77098;26454.3;2.25135;0
20150906145523441_TEST-R2_snap.fits;2.97812;26482.9;2.62894;0
20150906145623515_TEST-R2_snap.fits;2.45909;26535.6;2.1841;0
20150906145733830_TEST-R2_met.fits;2.62983;26502;13.3931;0.682667
20150906145723590_TEST-R2_snap.fits;2.26996;26475.6;2.37021;0
20150906145823665_TEST-R2_snap.fits;2.48851;26507.8;1.89865;0
20150906145920667_TEST-R2_met.fits;2.70205;26501.2;21.8571;1.024
20150906145923739_TEST-R2_snap.fits;2.60465;26518.1;2.43819;0
