#timestamp,LO_Frequency 
1441537215.8,286046997.7
1441537235.7,286047007.0
1441537255.6,286046997.8
1441537275.6,286047000.9
1441537295.5,286047002.4
1441537315.4,286046995.9
1441537335.3,286047006.5
1441537355.3,286047001.0
1441537375.2,286046996.7
1441537395.1,286046999.3
1441537415.0,286046996.0
1441537415.9,286046996.0
1441537435.9,286047000.2
1441537455.8,286046999.9
1441537475.7,286047001.7
1441537495.7,286047001.4
1441537515.6,286047001.6
1441537535.5,286047002.3
1441537555.4,286046999.8
1441537575.4,286046995.0
1441537595.3,286047002.3
1441537615.2,286047001.1
1441537635.1,286046999.6
1441537655.1,286047002.6
1441537656.0,286047002.6
1441537675.9,286047002.4
1441537695.8,286046994.5
1441537715.8,286047005.9
1441537735.7,286046996.6
1441537755.6,286047004.4
1441537775.5,286046994.8
1441537795.5,286046997.2
1441537815.4,286047001.2
1441537835.3,286047003.6
1441537855.2,286047003.2
1441537875.2,286046995.0
1441537895.1,286047000.3
1441537915.0,286046998.9
1441537915.9,286046998.9
1441537935.9,286047002.6
1441537955.8,286046999.4
1441537975.7,286047000.6
1441537995.6,286046999.1
1441538015.6,286046997.1
1441538035.5,286047000.8
1441538055.4,286047003.4
1441538075.3,286047006.0
1441538095.3,286047001.0
1441538115.2,286047000.0
1441538135.1,286047000.8
1441538155.0,286046998.5
1441538156.0,286046998.5
1441538175.9,286047005.2
1441538195.8,286046995.4
1441538215.7,286046997.8
1441538235.7,286047000.3
1441538255.6,286046994.9
1441538275.5,286047005.2
1441538295.4,286046998.3
1441538315.4,286046999.3
1441538335.3,286047004.0
1441538355.2,286047001.8
1441538375.1,286046999.0
1441538395.1,286046998.4
1441538396.0,286046998.4
1441538415.9,286047010.8
1441538435.8,286047001.4
1441538455.7,286046997.9
1441538475.7,286046996.9
1441538495.6,286047004.9
1441538515.5,286047002.0
1441538535.4,286046993.7
1441538555.4,286047003.3
1441538575.3,286046995.4
1441538595.2,286046997.6
1441538615.1,286047002.7
1441538635.1,286046995.4
1441538636.0,286046995.4
1441538655.0,286047006.9
1441538655.9,286047006.9
1441538675.9,286046990.5
1441538695.8,286047002.2
1441538715.7,286046996.8
1441538735.6,286047002.1
1441538755.6,286047001.9
1441538775.5,286047005.5
1441538795.4,286046996.2
1441538815.4,286046997.6
1441538835.3,286047003.3
1441538855.2,286046998.7
1441538875.2,286047000.2
1441538895.1,286047003.2
1441538915.0,286047003.3
1441538915.9,286047003.3
1441538935.9,286047001.3
1441538955.8,286046998.6
1441538975.7,286046996.7
1441538995.6,286047001.6
1441539015.6,286047003.2
1441539035.5,286047005.4
1441539055.4,286046997.8
1441539075.3,286046995.3
1441539095.3,286046997.5
1441539115.2,286046999.0
1441539135.1,286047005.9
1441539155.1,286046999.3
1441539156.0,286046999.3
1441539175.9,286047002.7
1441539195.8,286047002.3
1441539215.8,286046993.7
1441539235.7,286047004.7
1441539255.6,286046996.7
1441539275.5,286046995.1
1441539295.5,286047005.7
1441539315.4,286046998.4
1441539335.3,286047003.3
1441539355.2,286047000.8
1441539375.2,286046998.3
1441539395.1,286047005.1
1441539396.0,286047005.1
1441539415.0,286046995.6
1441539415.9,286046995.6
1441539435.9,286047003.6
1441539455.8,286047000.3
1441539475.7,286047001.2
1441539495.6,286046998.6
1441539515.6,286046998.4
1441539535.5,286046996.0
1441539555.4,286046998.0
1441539575.3,286046999.1
1441539595.3,286046996.3
1441539615.2,286046996.3
1441539635.1,286046996.0
1441539655.0,286046999.3
1441539656.0,286046999.3
1441539675.9,286047002.6
1441539695.8,286046999.0
1441539715.7,286046998.9
1441539735.7,286047008.1
1441539755.6,286047003.2
1441539775.5,286046995.8
1441539795.4,286047001.9
1441539815.4,286047004.4
1441539835.3,286047002.5
1441539855.2,286046996.8
1441539875.1,286046998.3
1441539895.1,286046997.4
1441539896.0,286046997.4
1441539915.9,286047009.0
1441539935.8,286047000.7
1441539955.8,286047003.1
1441539975.7,286047001.6
1441539995.6,286047002.7
1441540015.5,286046996.5
1441540035.5,286047000.0
1441540055.4,286047001.2
1441540075.3,286046999.2
1441540095.2,286046994.3
1441540115.2,286046999.5
1441540135.1,286047001.4
1441540155.0,286046999.9
1441540155.9,286046999.9
1441540175.9,286046999.9
1441540195.8,286046995.8
1441540215.7,286047001.3
1441540235.6,286047000.5
1441540255.6,286047000.3
1441540275.5,286047000.0
1441540295.4,286046995.5
1441540315.4,286046993.4
1441540335.3,286047000.4
1441540355.2,286046997.0
1441540375.1,286047000.0
1441540395.1,286047004.7
1441540396.0,286047004.7
1441540415.9,286046997.2
1441540435.8,286046995.6
1441540455.8,286047005.9
1441540475.7,286047003.0
1441540495.6,286046995.8
1441540515.5,286046997.0
1441540535.5,286047003.7
1441540555.4,286046997.1
1441540575.3,286046995.7
1441540595.2,286047005.0
1441540615.2,286047000.7
1441540635.1,286046999.6
1441540655.0,286046996.6
1441540656.0,286046996.6
1441540675.9,286047003.6
1441540695.8,286047008.1
1441540715.8,286046997.2
1441540735.7,286046996.2
1441540755.6,286046997.2
1441540775.5,286047004.0
1441540795.5,286046998.4
