#timestamp,LO_Frequency 
1441501215.6,286047000.6
1441501235.5,286047001.2
1441501255.4,286047000.2
1441501275.3,286047002.1
1441501295.3,286046999.1
1441501315.2,286046999.6
1441501335.1,286046998.4
1441501355.0,286047002.6
1441501356.0,286047002.6
1441501375.9,286046997.5
1441501395.8,286047000.0
1441501415.7,286046998.3
1441501435.7,286047000.0
1441501455.6,286047000.0
1441501475.5,286047000.0
1441501495.4,286047000.5
1441501515.4,286047000.9
1441501535.3,286046999.6
1441501555.2,286046997.1
1441501575.2,286047001.2
1441501595.1,286047000.4
1441501596.0,286047000.4
1441501615.0,286047001.2
1441501615.9,286047001.2
1441501635.9,286046997.9
1441501655.8,286046999.0
1441501675.7,286047000.9
1441501695.6,286047001.1
1441501715.6,286046998.6
1441501735.5,286047000.2
1441501755.4,286046998.2
1441501775.3,286046999.8
1441501795.3,286047004.0
1441501815.2,286046998.2
1441501835.1,286046999.4
1441501855.0,286047000.1
1441501856.0,286047000.1
1441501875.9,286047000.0
1441501895.8,286046999.7
1441501915.7,286047000.6
1441501935.7,286046998.7
1441501955.6,286047000.4
1441501975.5,286047002.5
1441501995.5,286046998.1
1441502015.4,286047000.8
1441502035.3,286046998.8
1441502055.2,286046998.1
1441502075.2,286047002.7
1441502095.1,286046998.6
1441502096.0,286046998.6
1441502115.0,286047001.4
1441502115.9,286047001.4
1441502135.9,286046998.6
1441502155.8,286047000.9
1441502175.7,286047001.2
1441502195.6,286046998.2
1441502215.6,286047002.7
1441502235.5,286046998.7
1441502255.4,286047002.8
1441502275.3,286046997.2
1441502295.3,286047000.9
1441502315.2,286047001.9
1441502335.1,286047000.1
1441502355.1,286047001.2
1441502356.0,286047001.2
1441502375.9,286046996.8
1441502395.8,286046998.6
1441502415.8,286046998.7
1441502435.7,286047000.8
1441502455.6,286046998.7
1441502475.5,286046999.4
1441502495.5,286047000.8
1441502515.4,286047000.0
1441502535.3,286047002.3
1441502555.2,286046998.7
1441502575.2,286047000.0
1441502595.1,286047002.8
1441502615.0,286046997.7
1441502615.9,286046997.7
1441502635.9,286047001.3
1441502655.8,286047004.0
1441502675.7,286047000.7
1441502695.6,286046999.0
1441502715.6,286046998.6
1441502735.5,286046999.7
1441502755.4,286047002.4
1441502775.4,286046997.4
1441502795.3,286046999.4
1441502815.2,286046998.3
1441502835.1,286047000.4
1441502855.1,286046998.1
1441502856.0,286046998.1
1441502875.9,286047002.5
1441502895.8,286047000.7
1441502915.7,286047001.2
1441502935.7,286046998.2
1441502955.6,286047000.1
1441502975.5,286047002.5
1441502995.5,286047000.9
1441503015.4,286047000.3
1441503035.3,286047002.8
1441503055.2,286046998.9
1441503075.2,286046998.5
1441503095.1,286046998.8
1441503096.0,286046998.8
1441503115.0,286047002.6
1441503115.9,286047002.6
1441503135.9,286046997.2
1441503155.8,286047000.3
1441503175.7,286046996.6
1441503195.6,286047001.9
1441503215.6,286047002.7
1441503235.5,286047001.2
1441503255.4,286046997.0
1441503275.3,286047000.7
1441503295.3,286047001.1
1441503315.2,286046996.8
1441503335.1,286047000.6
1441503355.0,286047002.1
1441503356.0,286047002.1
1441503375.9,286046998.4
1441503395.8,286046998.8
1441503415.7,286047000.7
1441503435.7,286046998.2
1441503455.6,286047002.4
1441503475.5,286046998.3
1441503495.5,286047001.0
1441503515.4,286046998.5
1441503535.3,286047000.6
1441503555.2,286047001.2
1441503575.2,286046999.4
1441503595.1,286047001.0
1441503596.0,286047001.0
1441503615.0,286046995.3
1441503615.9,286046995.3
1441503635.9,286047004.4
1441503655.8,286046998.0
1441503675.7,286047000.8
1441503695.6,286047000.8
1441503715.6,286046997.3
1441503735.5,286046998.8
1441503755.4,286047000.6
1441503775.4,286047002.4
1441503795.3,286046999.1
1441503815.2,286046998.6
1441503835.2,286047002.6
1441503855.1,286047000.6
1441503856.0,286047000.6
1441503875.0,286046997.1
1441503875.9,286046997.1
1441503895.9,286047002.1
1441503915.8,286046998.4
1441503935.7,286047002.0
1441503955.6,286047000.4
1441503975.6,286047000.5
1441503995.5,286046999.7
1441504015.4,286047001.3
1441504035.3,286047000.6
1441504055.3,286047001.0
1441504075.2,286046999.8
1441504095.1,286047002.4
1441504115.0,286046998.6
1441504116.0,286046998.6
1441504135.9,286047003.8
1441504155.8,286047000.2
1441504175.7,286047000.0
1441504195.7,286046998.3
1441504215.6,286047001.2
1441504235.5,286046998.3
1441504255.4,286047000.9
1441504275.4,286047000.7
1441504295.3,286046998.4
1441504315.2,286047002.0
1441504335.1,286046998.7
1441504355.1,286047004.0
1441504356.0,286047004.0
1441504375.0,286046997.3
1441504375.9,286046997.3
1441504395.8,286047000.9
1441504415.8,286046997.2
1441504435.7,286046998.5
1441504455.6,286047000.6
1441504475.5,286047001.0
1441504495.5,286046998.4
1441504515.4,286047000.0
1441504535.3,286047001.5
1441504555.2,286047000.1
1441504575.2,286047000.1
1441504595.1,286046996.6
1441504615.0,286047004.2
1441504615.9,286047004.2
1441504635.9,286046994.0
1441504655.8,286046998.8
1441504675.7,286046996.7
1441504695.6,286047005.3
1441504715.6,286047004.0
1441504735.5,286047000.4
1441504755.4,286047002.1
1441504775.3,286047002.1
1441504795.3,286047002.7
