# file name; noise; peak f.; mag.; duration
20150906150023814_TEST-R2_snap.fits;2.73334;26527.6;2.32337;0
20150906150123889_TEST-R2_snap.fits;2.54789;26466.1;2.42077;0
20150906150309702_TEST-R2_met.fits;2.65265;26488.8;22.4872;0.682667
20150906150223963_TEST-R2_snap.fits;2.49439;26548.1;2.10813;0
20150906150353393_TEST-R2_met.fits;2.54704;26494.6;6.73937;1.024
20150906150324038_TEST-R2_snap.fits;2.46448;26545.2;1.88169;0
20150906150424113_TEST-R2_snap.fits;2.26463;26537.8;2.20386;0
20150906150524187_TEST-R2_snap.fits;2.54981;26545.2;2.21948;0
20150906150624262_TEST-R2_snap.fits;2.25776;26504.2;2.26784;0
20150906150759494_TEST-R2_met.fits;2.61108;26516.6;15.2585;0.341333
20150906150809051_TEST-R2_met.fits;2.5132;26516.6;29.833;1.024
20150906150724337_TEST-R2_snap.fits;2.19231;26450;1.83719;0
20150906150857521_TEST-R2_met.fits;2.34644;26496.1;4.75908;0.682667
20150906150906395_TEST-R2_met.fits;2.75979;26488.8;7.4367;0.341333
20150906150824411_TEST-R2_snap.fits;2.57388;26536.4;1.85008;0
20150906150924486_TEST-R2_snap.fits;2.38677;26458.7;2.39478;0
20150906151052550_TEST-R2_met.fits;2.25254;26548.8;6.49999;0.341333
20150906151024561_TEST-R2_snap.fits;2.1786;26537.1;2.2381;0
20150906151124635_TEST-R2_snap.fits;2.46105;26466.1;1.85184;0
20150906151224710_TEST-R2_snap.fits;2.53298;26529.1;1.55544;0
20150906151324785_TEST-R2_snap.fits;2.60087;26545.9;2.03303;0
20150906151443291_TEST-R2_met.fits;2.44766;26501.2;6.20199;0.341333
20150906151424859_TEST-R2_snap.fits;2.52454;26536.4;2.77181;0
20150906151524934_TEST-R2_snap.fits;2.54348;26499.8;2.586;0
20150906151625009_TEST-R2_snap.fits;3.01437;26532.7;2.10126;0
20150906151753073_TEST-R2_met.fits;2.3781;26499;6.84161;0.341333
20150906151725083_TEST-R2_snap.fits;2.35323;26495.4;2.04614;0
20150906151825158_TEST-R2_snap.fits;2.08664;26458;2.02226;0
20150906151943323_TEST-R2_met.fits;2.26391;26526.9;16.6784;0.682667
20150906152004486_TEST-R2_met.fits;2.59538;26485.1;6.41541;1.70667
20150906151925233_TEST-R2_snap.fits;2.59172;26486.6;2.30533;0
20150906152025307_TEST-R2_snap.fits;2.69052;26521;2.32175;0
20150906152200539_TEST-R2_met.fits;2.4873;26517.3;9.73887;0.682667
20150906152125382_TEST-R2_snap.fits;2.9332;26453.6;2.63371;0
20150906152225457_TEST-R2_snap.fits;2.28966;26474.9;1.96059;0
20150906152346694_TEST-R2_met.fits;2.40601;26485.8;8.94239;0.682667
20150906152416049_TEST-R2_met.fits;2.28386;26523.2;4.74435;0.682667
20150906152421169_TEST-R2_met.fits;2.4788;26486.6;9.32295;1.024
20150906152325531_TEST-R2_snap.fits;2.56512;26476.3;2.14504;0
20150906152425606_TEST-R2_snap.fits;2.29822;26512.9;2.27732;0
20150906152525681_TEST-R2_snap.fits;2.45744;26507.1;2.42159;0
20150906152634289_TEST-R2_met.fits;2.43402;26512.9;5.09913;0.341333
20150906152650673_TEST-R2_met.fits;2.72732;26482.9;8.94733;0.341333
20150906152625755_TEST-R2_snap.fits;2.63736;26491.7;2.20001;0
20150906152725830_TEST-R2_snap.fits;2.48144;26469.7;2.66157;0
20150906152825905_TEST-R2_snap.fits;2.3458;26477.8;2.05623;0
20150906153009670_TEST-R2_met.fits;2.39673;26507.1;7.2341;0.682667
20150906152925979_TEST-R2_snap.fits;2.31703;26488.8;2.25824;0
20150906153026054_TEST-R2_snap.fits;2.86754;26482.9;2.40961;0
20150906153126129_TEST-R2_snap.fits;2.26652;26517.3;8.9409;0
20150906153224838_TEST-R2_met.fits;2.26652;26517.3;8.9409;0.682667
20150906153236785_TEST-R2_met.fits;2.31242;26495.4;6.72216;0.341333
20150906153253851_TEST-R2_met.fits;2.54267;26491.7;8.1812;0.341333
20150906153226203_TEST-R2_snap.fits;2.37358;26477.1;2.48613;0
20150906153410651_TEST-R2_met.fits;2.34871;26490.2;4.70521;0.341333
20150906153326278_TEST-R2_snap.fits;2.15932;26454.3;2.31058;0
20150906153426353_TEST-R2_snap.fits;2.69312;26488;2.17619;0
20150906153548614_TEST-R2_met.fits;2.65851;26458;5.62564;0.341333
20150906153526427_TEST-R2_snap.fits;2.40626;26541.5;2.20515;0
20150906153626502_TEST-R2_snap.fits;2.57062;26540;2.3158;0
20150906153723846_TEST-R2_met.fits;2.4932;26542.2;5.0073;0.341333
20150906153726577_TEST-R2_snap.fits;2.58969;26515.1;2.0879;0
20150906153826651_TEST-R2_snap.fits;2.63989;26488;2.02887;0
20150906153926726_TEST-R2_snap.fits;2.68798;26463.1;2.24843;0
20150906154026801_TEST-R2_snap.fits;2.95268;26501.2;2.16244;0
20150906154126875_TEST-R2_snap.fits;2.44203;26502;1.59574;0
20150906154241627_TEST-R2_met.fits;2.58053;26525.4;5.61074;0.341333
20150906154226950_TEST-R2_snap.fits;2.63242;26548.1;2.10372;0
20150906154419249_TEST-R2_met.fits;2.26025;26493.2;6.45868;0.341333
20150906154327025_TEST-R2_snap.fits;2.59768;26503.4;2.17118;0
20150906154513179_TEST-R2_met.fits;2.63708;26538.6;43.1617;3.75467
20150906154519323_TEST-R2_met.fits;2.64148;26510.7;5.45028;3.072
20150906154427099_TEST-R2_snap.fits;2.29483;26495.4;2.36105;0
20150906154527174_TEST-R2_snap.fits;3.05768;26534.2;2.53495;0
20150906154627249_TEST-R2_snap.fits;2.30291;26498.3;2.44203;0
20150906154727323_TEST-R2_snap.fits;2.42869;26493.9;2.4588;0
20150906154827057_TEST-R2_met.fits;2.356;26472.7;5.52643;0.341333
20150906154827398_TEST-R2_snap.fits;2.31145;26523.2;1.67992;0
20150906154950342_TEST-R2_met.fits;2.24454;26484.4;4.80746;0.341333
20150906155007750_TEST-R2_met.fits;2.46581;26548.1;9.06915;0.341333
20150906154927473_TEST-R2_snap.fits;2.37898;26468.3;1.885;0
20150906155027547_TEST-R2_snap.fits;2.29892;26486.6;2.23128;0
20150906155127622_TEST-R2_snap.fits;2.71758;26502.7;2.38621;0
20150906155227697_TEST-R2_snap.fits;2.73556;26450;2.26406;0
20150906155327771_TEST-R2_snap.fits;2.64924;26471.9;2.26284;0
20150906155427846_TEST-R2_snap.fits;2.45268;26505.6;2.21319;0
20150906155527921_TEST-R2_snap.fits;2.41891;26458;2.35328;0
20150906155641990_TEST-R2_met.fits;2.41024;26496.8;7.16701;0.341333
20150906155659739_TEST-R2_met.fits;2.48159;26476.3;6.55304;0.682667
20150906155627995_TEST-R2_snap.fits;2.22074;26485.8;2.00128;0
20150906155728070_TEST-R2_snap.fits;2.24356;26496.1;2.39196;0
20150906155828145_TEST-R2_snap.fits;2.34712;26463.9;2.11389;0
20150906155952113_TEST-R2_met.fits;2.41929;26524.7;5.12501;0.341333
20150906155928219_TEST-R2_snap.fits;2.55178;26516.6;2.27791;0
