# file name; noise; peak f.; mag.; duration
20150906130014854_TEST-R2_snap.fits;2.12589;26485.1;2.19006;0
20150906130114929_TEST-R2_snap.fits;2.29764;26467.5;2.59183;0
20150906130215003_TEST-R2_snap.fits;2.46661;26491;2.02992;0
20150906130357745_TEST-R2_met.fits;2.30866;26543;31.6167;0.682667
20150906130315078_TEST-R2_snap.fits;2.35674;26510.7;1.89442;0
20150906130445531_TEST-R2_met.fits;2.28555;26498.3;22.5609;1.70667
20150906130415153_TEST-R2_snap.fits;2.40646;26527.6;2.17264;0
20150906130545606_TEST-R2_met.fits;2.26044;26510;4.89006;0.341333
20150906130610865_TEST-R2_met.fits;2.26215;26499;9.35213;0.682667
20150906130515227_TEST-R2_snap.fits;2.24604;26504.2;2.01995;0
20150906130615302_TEST-R2_snap.fits;2.32155;26524.7;2.16739;0
20150906130751217_TEST-R2_met.fits;2.22177;26519.5;5.7078;1.024
20150906130715377_TEST-R2_snap.fits;2.46677;26504.9;2.75239;0
20150906130815451_TEST-R2_snap.fits;2.26333;26484.4;2.16805;0
20150906130915526_TEST-R2_snap.fits;2.39187;26517.3;2.21144;0
20150906131045638_TEST-R2_met.fits;2.41547;26518.1;5.80889;0.682667
20150906131048369_TEST-R2_met.fits;2.24935;26508.5;4.50493;0.341333
20150906131015601_TEST-R2_snap.fits;2.19608;26465.3;2.08638;0
20150906131115675_TEST-R2_snap.fits;2.62731;26461.7;2.21053;0
20150906131253297_TEST-R2_met.fits;2.03077;26498.3;7.45413;0.682667
20150906131215750_TEST-R2_snap.fits;2.44997;26534.2;2.26793;0
20150906131315825_TEST-R2_snap.fits;2.1306;26510;1.78227;0
20150906131415899_TEST-R2_snap.fits;2.14345;26528.3;2.11311;0
20150906131515974_TEST-R2_snap.fits;2.3524;26522.5;2.09996;0
20150906131616049_TEST-R2_snap.fits;2.50278;26493.9;2.4274;0
20150906131716123_TEST-R2_snap.fits;2.35849;26452.9;2.37935;0
20150906131818246_TEST-R2_met.fits;2.37582;26517.3;10.232;1.36533
20150906131816198_TEST-R2_snap.fits;2.54496;26460.2;1.96249;0
20150906131949382_TEST-R2_met.fits;2.29676;26510;22.1739;0.682667
20150906132012934_TEST-R2_met.fits;2.66345;26500.5;5.74016;0.341333
20150906131916273_TEST-R2_snap.fits;2.1255;26546.6;2.08336;0
20150906132108571_TEST-R2_met.fits;2.3862;26516.6;8.40378;0.341333
20150906132016347_TEST-R2_snap.fits;2.28328;26519.5;1.71114;0
20150906132116422_TEST-R2_snap.fits;2.41694;26499;2.09311;0
20150906132213766_TEST-R2_met.fits;2.14408;26504.2;6.30738;0.682667
20150906132216497_TEST-R2_snap.fits;2.27939;26475.6;1.80765;0
20150906132358555_TEST-R2_met.fits;2.69773;26482.2;15.6963;0.682667
20150906132404017_TEST-R2_met.fits;2.37276;26529.1;5.39605;0.341333
20150906132316571_TEST-R2_snap.fits;2.38948;26485.8;1.76803;0
20150906132434737_TEST-R2_met.fits;2.27557;26517.3;5.43519;0.341333
20150906132416646_TEST-R2_snap.fits;2.30539;26499;1.90147;0
20150906132517062_TEST-R2_met.fits;2.28532;26503.4;5.44854;0.341333
20150906132521841_TEST-R2_met.fits;2.3544;26498.3;5.79227;0.341333
20150906132528667_TEST-R2_met.fits;2.04612;26452.1;4.7826;0.682667
20150906132516721_TEST-R2_snap.fits;2.48183;26534.2;1.8927;0
20150906132616795_TEST-R2_snap.fits;2.54375;26500.5;2.31873;0
20150906132723355_TEST-R2_met.fits;2.10131;26522.5;4.5529;0.341333
20150906132716870_TEST-R2_snap.fits;2.5291;26503.4;2.0079;0
20150906132902001_TEST-R2_met.fits;2.4155;26500.5;6.17424;0.341333
20150906132816945_TEST-R2_snap.fits;2.78474;26499;2.23142;0
20150906132917019_TEST-R2_snap.fits;2.53306;26450.7;1.8684;0
20150906133016411_TEST-R2_met.fits;2.32997;26504.2;7.1312;0.682667
20150906133017094_TEST-R2_snap.fits;2.54721;26537.1;2.23161;0
20150906133139697_TEST-R2_met.fits;2.39846;26515.9;4.80825;0.341333
20150906133117169_TEST-R2_snap.fits;2.57444;26529.1;2.10934;0
20150906133257179_TEST-R2_met.fits;2.48546;26515.9;18.933;0.682667
20150906133217243_TEST-R2_snap.fits;2.71551;26482.9;2.26968;0
20150906133316294_TEST-R2_met.fits;2.29679;26513.7;17.0824;0.682667
20150906133325851_TEST-R2_met.fits;2.32359;26512.9;5.35325;0.341333
20150906133402033_TEST-R2_met.fits;2.72947;26510.7;5.4653;0.341333
20150906133317318_TEST-R2_snap.fits;2.0116;26515.1;2.03279;0
20150906133417393_TEST-R2_snap.fits;2.32128;26544.4;1.94512;0
20150906133528731_TEST-R2_met.fits;2.17991;26541.5;4.63377;0.341333
20150906133517467_TEST-R2_snap.fits;2.5343;26463.9;2.07898;0
20150906133617542_TEST-R2_snap.fits;2.44862;26493.9;3.2353;0
20150906133806427_TEST-R2_met.fits;2.17491;26510.7;4.35483;0.341333
20150906133717617_TEST-R2_snap.fits;2.20719;26521.7;2.18941;0
20150906133817691_TEST-R2_snap.fits;2.33554;26476.3;1.77659;0
20150906133917766_TEST-R2_snap.fits;2.30972;26484.4;2.09224;0
20150906134017841_TEST-R2_snap.fits;2.38814;26469.7;1.68499;0
20150906134117915_TEST-R2_snap.fits;2.29303;26462.4;2.25207;0
20150906134217990_TEST-R2_snap.fits;2.45918;26509.3;2.12497;0
20150906134318065_TEST-R2_snap.fits;2.3616;26518.1;1.85238;0
20150906134445446_TEST-R2_met.fits;2.34272;26475.6;5.01966;0.341333
20150906134418139_TEST-R2_snap.fits;2.29258;26548.8;2.05032;0
20150906134518214_TEST-R2_snap.fits;2.7284;26458.7;2.02341;0
20150906134702662_TEST-R2_met.fits;2.39031;26498.3;5.65306;0.341333
20150906134618289_TEST-R2_snap.fits;2.51411;26457.3;2.07046;0
20150906134813318_TEST-R2_met.fits;2.21047;26463.1;8.52379;1.36533
20150906134718363_TEST-R2_snap.fits;2.6698;26468.3;2.60706;0
20150906134854961_TEST-R2_met.fits;2.09213;26510.7;6.50984;0.341333
20150906134914075_TEST-R2_met.fits;2.29494;26512.2;7.88041;0.341333
20150906134818438_TEST-R2_snap.fits;2.42349;26508.5;1.68954;0
20150906134918513_TEST-R2_snap.fits;2.16683;26463.1;2.07104;0
20150906135100913_TEST-R2_met.fits;2.49763;26540;14.7541;0.682667
20150906135018587_TEST-R2_snap.fits;3.08622;26522.5;2.68988;0
20150906135208497_TEST-R2_met.fits;2.31676;26508.5;9.47031;0.341333
20150906135118662_TEST-R2_snap.fits;2.58332;26529.8;2.37389;0
20150906135218737_TEST-R2_snap.fits;2.51885;26546.6;1.86114;0
20150906135359430_TEST-R2_met.fits;2.46967;26530.5;5.74342;0.682667
20150906135318811_TEST-R2_snap.fits;2.14707;26464.6;2.04092;0
20150906135432881_TEST-R2_met.fits;2.39573;26515.9;15.778;0.682667
20150906135418886_TEST-R2_snap.fits;2.68158;26458.7;2.17838;0
20150906135601286_TEST-R2_met.fits;2.44156;26516.6;7.35537;0.682667
20150906135518961_TEST-R2_snap.fits;2.38793;26453.6;2.26088;0
20150906135619035_TEST-R2_snap.fits;2.64361;26480;2.15799;0
20150906135756998_TEST-R2_met.fits;2.50977;26502;5.41856;0.341333
20150906135815771_TEST-R2_met.fits;2.4085;26521.7;9.39997;0.341333
20150906135719110_TEST-R2_snap.fits;2.65052;26542.2;1.97619;0
20150906135827035_TEST-R2_met.fits;2.71144;26534.9;6.54858;1.024
20150906135913115_TEST-R2_met.fits;3.20927;26507.1;7.37135;0.341333
20150906135819185_TEST-R2_snap.fits;2.40087;26497.6;2.19583;0
20150906135919259_TEST-R2_snap.fits;2.48433;26522.5;2.04145;0
