# file name; noise; peak f.; mag.; duration
20000108200909456_TEST-R2_met.fits;2.46553;26484.4;9.44504;0.341333
20000108200958608_TEST-R2_met.fits;3.37905;26515.9;8.52625;0.341333
20000108201014309_TEST-R2_met.fits;2.44499;26499;15.6061;0.682667
20000108201034448_TEST-R2_met.fits;2.86072;26501.2;8.38845;0.341333
20000108201538576_TEST-R2_met.fits;3.28828;26502.7;16.0379;0.682667
20000108201649232_TEST-R2_met.fits;2.67184;26501.2;6.41119;0.682667
20000108201934096_TEST-R2_met.fits;2.83313;26504.2;5.8835;0.341333
20000108202003451_TEST-R2_met.fits;2.5611;26504.2;17.1798;0.682667
20000108202017787_TEST-R2_met.fits;2.47841;26507.1;7.88585;0.341333
20000108202247973_TEST-R2_met.fits;2.72375;26532;9.6092;0.341333
20000108202343269_TEST-R2_met.fits;2.08905;26506.3;10.4722;0.341333
20000108202432421_TEST-R2_met.fits;2.45293;26467.5;10.2813;0.682667
20000108202436859_TEST-R2_met.fits;2.79786;26506.3;6.60147;0.682667
20000108202558779_TEST-R2_met.fits;2.4384;26499;7.95233;0.341333
20000108202603899_TEST-R2_met.fits;2.53609;26492.4;5.47783;0.341333
20000108202644859_TEST-R2_met.fits;2.64768;26504.2;14.3987;0.341333
20000108202709435_TEST-R2_met.fits;2.20884;26493.2;23.6081;0.682667
20000108202753125_TEST-R2_met.fits;2.36599;26514.4;4.87795;0.341333
20000108202913339_TEST-R2_met.fits;2.28706;26521;6.19346;0.341333
20000108202936891_TEST-R2_met.fits;2.356;26504.9;13.5169;0.341333
20000108202941328_TEST-R2_met.fits;2.37846;26508.5;6.00488;0.341333
20000108202947472_TEST-R2_met.fits;2.40165;26495.4;12.2933;0.341333
20000108203003173_TEST-R2_met.fits;1.9804;26496.1;4.89026;1.024
20000108203339237_TEST-R2_met.fits;2.60486;26510.7;18.6569;0.682667
20000108203354939_TEST-R2_met.fits;2.54214;26491;7.44685;0.682667
20000108203447845_TEST-R2_met.fits;2.41899;26491;17.4481;0.682667
20000108203630587_TEST-R2_met.fits;2.21563;26489.5;4.76588;0.341333
20000108203740901_TEST-R2_met.fits;2.46385;26485.1;4.99173;0.341333
20000108203802405_TEST-R2_met.fits;2.45043;26508.5;10.7321;0.682667
20000108204026789_TEST-R2_met.fits;2.29339;26498.3;6.19626;0.341333
20000108204257317_TEST-R2_met.fits;2.134;26491;23.1355;0.682667
20000108204313701_TEST-R2_met.fits;2.4219;26513.7;5.7531;0.341333
20000108204407291_TEST-R2_met.fits;2.44302;26484.4;6.12497;0.682667
20000108204414459_TEST-R2_met.fits;2.4568;26488.8;9.0402;0.682667
20000108204630309_TEST-R2_met.fits;2.59525;26514.4;16.0481;0.682667
20000108204746427_TEST-R2_met.fits;2.29128;26500.5;5.07396;0.682667
20000108204840357_TEST-R2_met.fits;2.98131;26512.9;24.0853;1.024
20000108204922341_TEST-R2_met.fits;2.2763;26512.2;5.7806;0.341333
20000108205625595_TEST-R2_met.fits;2.48149;26500.5;5.97844;1.024
20000108205638565_TEST-R2_met.fits;2.84611;26493.9;11.1558;0.682667
20000108205855440_TEST-R2_met.fits;2.36467;26496.8;5.57332;0.682667
20000108210038864_TEST-R2_met.fits;2.52181;26504.9;8.10456;0.341333
20000108210222971_TEST-R2_met.fits;2.20772;26485.8;5.16269;0.341333
20000108210329531_TEST-R2_met.fits;2.33688;26513.7;6.67437;0.682667
20000108210349328_TEST-R2_met.fits;2.50226;26499.8;12.2735;0.682667
20000108210421755_TEST-R2_met.fits;2.46242;26522.5;8.53566;0.341333
20000108210447013_TEST-R2_met.fits;2.35325;26502;24.2493;0.682667
20000108210626000_TEST-R2_met.fits;2.32037;26493.9;11.6572;0.341333
