#timestamp,LO_Frequency 
1441551615.4,286046994.9
1441551635.3,286047007.4
1441551655.2,286046998.4
1441551675.2,286046998.8
1441551695.1,286046996.8
1441551715.0,286047007.2
1441551715.9,286047007.2
1441551735.9,286046992.1
1441551755.8,286047005.3
1441551775.7,286047003.6
1441551795.7,286046994.6
1441551815.6,286047001.1
1441551835.5,286047006.0
1441551855.4,286047001.2
1441551875.4,286046999.5
1441551895.3,286046999.2
1441551915.2,286046996.2
1441551935.1,286047004.4
1441551955.1,286046998.6
1441551956.0,286046998.6
1441551975.9,286047000.3
1441551995.8,286047002.5
1441552015.8,286047003.7
1441552035.7,286047000.5
1441552055.6,286046995.0
1441552075.5,286046998.5
1441552095.5,286047000.8
1441552115.4,286047000.9
1441552135.3,286047000.7
1441552155.2,286047005.6
1441552175.2,286046998.3
1441552195.1,286047000.5
1441552215.0,286047002.6
1441552215.9,286047002.6
1441552235.9,286047002.3
1441552255.8,286046994.2
1441552275.7,286046998.6
1441552295.6,286047001.8
1441552315.6,286046999.0
1441552335.5,286047002.8
1441552355.4,286046998.8
1441552375.3,286047005.7
1441552395.3,286046996.7
1441552415.2,286047000.1
1441552435.1,286047006.7
1441552455.0,286047002.3
1441552456.0,286047002.3
1441552475.9,286046996.0
1441552495.8,286046997.8
1441552515.7,286047000.6
1441552535.7,286047002.2
1441552555.6,286047002.6
1441552575.5,286046994.0
1441552595.4,286046998.8
1441552615.4,286047005.1
1441552635.3,286047002.4
1441552655.2,286046997.6
1441552675.1,286047002.3
1441552695.1,286046998.2
1441552696.0,286046998.2
1441552715.9,286046999.8
1441552735.8,286047002.8
1441552755.8,286046995.1
1441552775.7,286047001.9
1441552795.6,286047004.0
1441552815.5,286046995.3
1441552835.5,286047000.1
1441552855.4,286047001.9
1441552875.3,286047005.7
1441552895.2,286046996.5
1441552915.2,286047001.3
1441552935.1,286047001.5
1441552955.0,286047002.5
1441552955.9,286047002.5
1441552975.9,286047001.1
1441552995.8,286046996.7
1441553015.7,286046996.9
1441553035.6,286047009.0
1441553055.6,286046995.6
1441553075.5,286047000.2
1441553095.4,286047000.9
1441553115.3,286046996.5
1441553135.3,286046998.4
1441553155.2,286047000.7
1441553175.1,286047000.4
1441553195.0,286047001.1
1441553196.0,286047001.1
1441553215.9,286046998.7
1441553235.8,286047005.4
1441553255.7,286046999.0
1441553275.7,286047004.4
1441553295.6,286047001.1
1441553315.5,286047001.5
1441553335.4,286047001.4
1441553355.4,286046999.9
1441553375.3,286046998.8
1441553395.2,286047000.4
1441553415.1,286046997.8
1441553435.1,286046994.5
1441553436.0,286046994.5
1441553455.0,286047002.1
1441553455.9,286047002.1
1441553475.9,286046997.3
1441553495.8,286047005.6
1441553515.7,286046999.8
1441553535.6,286047000.7
1441553555.6,286047000.2
1441553575.5,286047001.2
1441553595.4,286046999.7
1441553615.3,286047003.0
1441553635.3,286046999.2
1441553655.2,286046995.1
1441553675.1,286046996.5
1441553695.0,286047003.0
1441553696.0,286047003.0
1441553715.9,286047001.2
1441553735.8,286046994.9
1441553755.7,286047000.7
1441553775.7,286047002.8
1441553795.6,286047004.5
1441553815.5,286046997.8
1441553835.4,286046998.8
1441553855.4,286046997.9
1441553875.3,286046997.7
1441553895.2,286046996.6
1441553915.1,286047007.0
1441553935.1,286046998.9
1441553936.0,286046998.9
1441553955.0,286047006.2
1441553955.9,286047006.2
1441553975.8,286046993.9
1441553995.8,286046997.1
1441554015.7,286046996.2
1441554035.6,286046997.5
1441554055.5,286047000.1
1441554075.5,286047004.7
1441554095.4,286047004.5
1441554115.3,286047001.0
1441554135.2,286047000.8
1441554155.2,286046998.9
1441554175.1,286046998.4
1441554195.0,286047003.8
1441554195.9,286047003.8
1441554215.9,286046994.6
1441554235.8,286046994.2
1441554255.7,286047007.0
1441554275.6,286046995.7
1441554295.6,286046999.2
1441554315.5,286046999.6
1441554335.4,286046995.5
1441554355.3,286047003.8
1441554375.3,286047001.7
1441554395.2,286047002.5
1441554415.1,286047004.1
1441554435.1,286046998.9
1441554436.0,286046998.9
1441554455.9,286046999.7
1441554475.8,286047001.7
1441554495.7,286047000.3
1441554515.7,286046999.9
1441554535.6,286046999.9
1441554555.5,286047000.7
1441554575.5,286046995.4
1441554595.4,286047006.1
1441554615.3,286047008.8
1441554635.2,286047001.8
1441554655.2,286046999.1
1441554675.1,286046995.8
1441554695.0,286047002.5
1441554695.9,286047002.5
1441554715.9,286047000.1
1441554735.8,286047001.1
1441554755.7,286046993.7
1441554775.6,286046997.9
1441554795.6,286046999.4
1441554815.5,286047000.1
1441554835.4,286047003.7
1441554855.3,286047002.5
1441554875.3,286046998.4
1441554895.2,286046995.9
1441554915.1,286046998.2
1441554935.0,286046998.9
1441554936.0,286046998.9
1441554955.9,286047003.3
1441554975.8,286047001.1
1441554995.7,286047002.2
1441555015.7,286046996.5
1441555035.6,286047000.7
1441555055.5,286047001.1
1441555075.4,286047005.9
1441555095.4,286046997.4
1441555115.3,286047005.5
1441555135.2,286046996.7
1441555155.1,286046999.6
1441555175.1,286047001.5
1441555176.0,286047001.5
1441555195.9,286046992.6
