# file name; noise; peak f.; mag.; duration
20150906080003377_TEST-R2_met.fits;2.53786;26480.7;5.33836;0.682667
20150906080131782_TEST-R2_met.fits;2.19764;26507.8;9.5735;0.682667
20150906080052529_TEST-R2_snap.fits;2.79909;26501.2;2.37164;0
20150906080235270_TEST-R2_met.fits;2.55933;26543;5.39232;0.341333
20150906080152603_TEST-R2_snap.fits;2.22807;26454.3;2.07429;0
20150906080252678_TEST-R2_snap.fits;2.47963;26539.3;2.05968;0
20150906080353435_TEST-R2_met.fits;2.70034;26480;7.51201;0.341333
20150906080438491_TEST-R2_met.fits;2.23248;26518.8;4.83143;0.341333
20150906080352753_TEST-R2_snap.fits;2.37326;26480.7;1.92149;0
20150906080452827_TEST-R2_snap.fits;2.65485;26453.6;2.13148;0
20150906080552902_TEST-R2_snap.fits;2.53454;26515.1;2.20436;0
20150906080652977_TEST-R2_snap.fits;2.26104;26495.4;1.98707;0
20150906080756123_TEST-R2_met.fits;2.40264;26499;7.21309;0.682667
20150906080816262_TEST-R2_met.fits;2.09884;26458;7.92165;0.341333
20150906080848689_TEST-R2_met.fits;2.1831;26474.1;4.78223;0.341333
20150906080753051_TEST-R2_snap.fits;2.46463;26478.5;2.06234;0
20150906080853126_TEST-R2_snap.fits;2.42956;26499.8;2.39057;0
20150906080953201_TEST-R2_snap.fits;2.372;26461.7;1.97773;0
20150906081058395_TEST-R2_met.fits;2.24945;26510;5.75966;0.341333
20150906081053275_TEST-R2_snap.fits;2.51158;26457.3;1.89016;0
20150906081153350_TEST-R2_snap.fits;2.34355;26482.9;2.13207;0
20150906081253425_TEST-R2_snap.fits;2.44365;26531.2;2.46057;0
20150906081353499_TEST-R2_snap.fits;2.07825;26520.3;2.07518;0
20150906081453574_TEST-R2_met.fits;2.2579;26495.4;5.97516;0.341333
20150906081459718_TEST-R2_met.fits;2.22417;26511.5;4.58069;2.73067
20150906081453574_TEST-R2_snap.fits;2.41641;26488.8;2.4544;0
20150906081635291_TEST-R2_met.fits;2.21805;26510;7.04933;0.341333
20150906081553649_TEST-R2_snap.fits;2.38288;26458.7;2.0115;0
20150906081726833_TEST-R2_met.fits;2.21891;26509.3;6.4682;0.341333
20150906081653723_TEST-R2_snap.fits;2.43309;26483.6;2.29446;0
20150906081840902_TEST-R2_met.fits;2.25388;26487.3;33.7201;0.682667
20150906081753798_TEST-R2_snap.fits;2.24845;26492.4;2.07935;0
20150906081853873_TEST-R2_met.fits;2.59551;26509.3;23.3738;0.682667
20150906081853873_TEST-R2_snap.fits;2.55342;26503.4;3.95146;0
20150906081953947_TEST-R2_snap.fits;2.29482;26474.1;2.08936;0
20150906082113819_TEST-R2_met.fits;2.34981;26492.4;28.9749;5.46133
20150906082139761_TEST-R2_met.fits;2.24484;26494.6;9.00741;0.341333
20150906082054022_TEST-R2_snap.fits;2.23142;26477.1;2.03466;0
20150906082154097_TEST-R2_snap.fits;2.36549;26474.1;2.01321;0
20150906082304411_TEST-R2_met.fits;2.55092;26503.4;16.0783;0.341333
20150906082311921_TEST-R2_met.fits;2.22476;26485.1;5.71735;0.341333
20150906082254171_TEST-R2_snap.fits;2.33742;26523.9;1.98165;0
20150906082401073_TEST-R2_met.fits;2.9054;26519.5;17.2914;0.682667
20150906082432475_TEST-R2_met.fits;2.47766;26490.2;8.98699;0.341333
20150906082354246_TEST-R2_snap.fits;2.45288;26546.6;1.99075;0
20150906082516166_TEST-R2_met.fits;2.32561;26452.9;7.97518;0.341333
20150906082530161_TEST-R2_met.fits;2.58468;26479.2;9.71564;1.024
20150906082454321_TEST-R2_snap.fits;2.9149;26474.9;2.1455;0
20150906082554395_TEST-R2_snap.fits;2.49948;26512.9;2.67912;0
20150906082721435_TEST-R2_met.fits;2.58137;26512.2;6.50888;0.341333
20150906082654470_TEST-R2_snap.fits;2.51269;26486.6;2.14875;0
20150906082754545_TEST-R2_snap.fits;2.64109;26462.4;2.13076;0
20150906082854619_TEST-R2_snap.fits;2.25648;26469;2.21415;0
20150906083045553_TEST-R2_met.fits;2.51148;26496.8;7.12242;0.341333
20150906082954694_TEST-R2_snap.fits;2.36591;26464.6;2.14482;0
20150906083054769_TEST-R2_snap.fits;2.69886;26544.4;2.51086;0
20150906083154843_TEST-R2_snap.fits;2.32173;26459.5;2.27624;0
20150906083336902_TEST-R2_met.fits;2.32618;26507.8;8.45322;0.341333
20150906083254918_TEST-R2_snap.fits;2.68918;26473.4;2.23695;0
20150906083354993_TEST-R2_snap.fits;2.50637;26510.7;1.9253;0
20150906083544561_TEST-R2_met.fits;2.14306;26469.7;15.3391;0.682667
20150906083455067_TEST-R2_snap.fits;2.30023;26515.9;2.06922;0
20150906083555142_TEST-R2_snap.fits;2.19446;26538.6;1.55448;0
20150906083720817_TEST-R2_met.fits;2.53218;26522.5;7.03055;0.341333
20150906083747441_TEST-R2_met.fits;2.32692;26507.1;12.8392;0.341333
20150906083655217_TEST-R2_snap.fits;2.3304;26495.4;2.19821;0
20150906083755291_TEST-R2_snap.fits;2.2839;26500.5;2.53431;0
20150906083928817_TEST-R2_met.fits;2.21173;26521;6.52521;0.341333
20150906083855366_TEST-R2_snap.fits;2.43854;26543.7;1.9851;0
20150906084013531_TEST-R2_met.fits;2.13563;26504.9;4.92782;0.341333
20150906083955441_TEST-R2_snap.fits;2.47894;26466.8;2.09685;0
20150906084055515_TEST-R2_snap.fits;2.31755;26473.4;2.4547;0
20150906084245766_TEST-R2_met.fits;2.52026;26510;6.30788;0.341333
20150906084155590_TEST-R2_snap.fits;2.71293;26464.6;2.66105;0
20150906084325019_TEST-R2_met.fits;2.51297;26480;6.11878;0.341333
20150906084341403_TEST-R2_met.fits;2.5105;26477.1;13.9624;0.682667
20150906084348913_TEST-R2_met.fits;2.3446;26504.2;13.8483;0.682667
20150906084255665_TEST-R2_snap.fits;2.62044;26521.7;1.82837;0
20150906084412123_TEST-R2_met.fits;2.45829;26543;7.4997;0.341333
20150906084355739_TEST-R2_snap.fits;2.42617;26459.5;1.95053;0
20150906084455814_TEST-R2_snap.fits;2.33734;26450.7;2.05803;0
20150906084555889_TEST-R2_snap.fits;2.53639;26493.2;2.56204;0
20150906084655963_TEST-R2_snap.fits;2.3589;26488;9.43851;0
20150906084754331_TEST-R2_met.fits;2.43269;26488;5.646;0.682667
20150906084756038_TEST-R2_snap.fits;2.35601;26489.5;1.77498;0
20150906084856113_TEST-R2_snap.fits;2.46827;26544.4;2.19409;0
20150906085021787_TEST-R2_met.fits;1.99078;26468.3;4.49764;0.341333
20150906084956187_TEST-R2_snap.fits;2.15374;26465.3;1.98476;0
20150906085058651_TEST-R2_met.fits;2.48565;26469;6.11228;0.341333
20150906085056262_TEST-R2_snap.fits;2.02819;26523.9;1.72971;0
20150906085156337_TEST-R2_snap.fits;2.31557;26539.3;1.9782;0
20150906085312795_TEST-R2_met.fits;2.30956;26488;6.52008;0.341333
20150906085256411_TEST-R2_snap.fits;2.70641;26492.4;1.79326;0
20150906085418331_TEST-R2_met.fits;2.05735;26492.4;4.21403;0.682667
20150906085356486_TEST-R2_snap.fits;2.41438;26478.5;1.97601;0
20150906085456561_TEST-R2_snap.fits;2.3022;26525.4;1.60085;0
20150906085650907_TEST-R2_met.fits;2.6645;26458;9.59645;0.341333
20150906085556635_TEST-R2_snap.fits;2.49465;26510;1.94383;0
20150906085656710_TEST-R2_snap.fits;2.3072;26526.1;1.83924;0
20150906085756785_TEST-R2_snap.fits;2.50515;26496.1;2.38699;0
20150906085919729_TEST-R2_met.fits;2.33247;26483.6;5.38443;0.341333
20150906085856859_TEST-R2_snap.fits;2.23931;26504.9;2.20786;0
20150906085956934_TEST-R2_snap.fits;2.50466;26506.3;1.92061;0
