#timestamp,LO_Frequency 
1441562415.8,286046997.7
1441562435.8,286046998.2
1441562455.7,286047000.3
1441562475.6,286047000.7
1441562495.5,286046998.7
1441562515.5,286046998.7
1441562535.4,286047002.6
1441562555.3,286046999.5
1441562575.2,286046998.2
1441562595.2,286047002.8
1441562615.1,286046999.2
1441562635.0,286046998.3
1441562635.9,286046998.3
1441562655.9,286047001.7
1441562675.8,286047002.6
1441562695.7,286047000.3
1441562715.6,286046998.2
1441562735.6,286047000.9
1441562755.5,286046998.1
1441562775.4,286047000.2
1441562795.3,286047002.2
1441562815.3,286047001.1
1441562835.2,286046998.2
1441562855.1,286046999.8
1441562875.0,286046999.7
1441562876.0,286046999.7
1441562895.9,286047004.0
1441562915.8,286046999.4
1441562935.7,286046999.2
1441562955.7,286046999.6
1441562975.6,286047002.8
1441562995.5,286047001.5
1441563015.4,286046998.6
1441563035.4,286046999.1
1441563055.3,286046999.0
1441563075.2,286046999.1
1441563095.1,286046999.5
1441563115.1,286046998.6
1441563116.0,286046998.6
1441563135.9,286047000.2
1441563155.8,286047002.5
1441563175.8,286047001.7
1441563195.7,286046998.3
1441563215.6,286047000.8
1441563235.5,286046999.6
1441563255.5,286046999.0
1441563275.4,286047000.3
1441563295.3,286046999.8
1441563315.2,286047001.5
1441563335.2,286047000.2
1441563355.1,286047002.0
1441563356.0,286047002.0
1441563375.0,286046999.6
1441563375.9,286046999.6
1441563395.9,286046994.9
1441563415.8,286047000.6
1441563435.7,286046999.1
1441563455.6,286046998.1
1441563475.6,286046998.6
1441563495.5,286047002.8
1441563515.4,286046999.2
1441563535.3,286047000.2
1441563555.3,286046998.3
1441563575.2,286047001.0
1441563595.1,286047000.3
1441563615.0,286047001.5
1441563615.9,286047001.5
1441563635.9,286046997.1
1441563655.8,286046999.9
1441563675.7,286047000.9
1441563695.6,286046999.4
1441563715.6,286047002.6
1441563735.5,286046999.2
1441563755.4,286046998.7
1441563775.3,286047000.6
1441563795.3,286046999.4
1441563815.2,286046999.5
1441563835.1,286047000.4
1441563855.0,286047002.3
1441563856.0,286047002.3
1441563875.9,286046996.1
1441563895.8,286046997.2
1441563915.7,286047002.2
1441563935.7,286047000.3
1441563955.6,286047005.3
1441563975.5,286047001.3
1441563995.4,286047000.1
1441564015.4,286047001.2
1441564035.3,286046997.6
1441564055.2,286046997.3
1441564075.2,286047000.7
1441564095.1,286046997.1
1441564115.0,286047002.6
1441564115.9,286047002.6
1441564135.9,286047000.5
1441564155.8,286046999.5
1441564175.7,286046997.6
1441564195.6,286046998.7
1441564215.6,286047000.3
1441564235.5,286046999.5
1441564255.4,286047000.8
1441564275.3,286046996.7
1441564295.3,286047000.6
1441564315.2,286047002.4
1441564335.1,286046998.9
1441564355.0,286046999.7
1441564356.0,286046999.7
1441564375.9,286047001.5
1441564395.8,286047001.8
1441564415.7,286046999.3
1441564435.7,286046996.6
1441564455.6,286047003.9
1441564475.5,286047001.2
1441564495.4,286046997.3
1441564515.4,286046998.9
1441564535.3,286047000.1
1441564555.2,286047000.0
1441564575.1,286047004.2
1441564595.1,286046995.2
1441564596.0,286046995.2
1441564615.9,286047005.7
1441564635.8,286046999.9
1441564655.7,286047002.1
1441564675.7,286046999.1
1441564695.6,286046999.8
1441564715.5,286047001.7
1441564735.4,286047001.5
1441564755.4,286046998.1
1441564775.3,286046999.3
1441564795.2,286047000.9
1441564815.1,286047000.1
1441564835.1,286046998.5
1441564836.0,286046998.5
1441564855.0,286047001.7
1441564855.9,286047001.7
1441564875.8,286046999.2
1441564895.8,286046998.5
1441564915.7,286047000.9
1441564935.6,286046996.6
1441564955.5,286047000.2
1441564975.5,286047001.6
1441564995.4,286047003.7
1441565015.3,286046999.4
1441565035.2,286046998.0
1441565055.2,286047000.2
1441565075.1,286046998.1
1441565095.0,286047002.1
1441565095.9,286047002.1
1441565115.9,286046997.3
1441565135.8,286046997.1
1441565155.7,286046998.1
1441565175.6,286046999.7
1441565195.6,286047000.8
1441565215.5,286047004.4
1441565235.4,286046998.3
1441565255.3,286046997.2
1441565275.3,286046998.0
1441565295.2,286046997.0
1441565315.1,286047003.7
1441565335.0,286047003.7
1441565336.0,286047003.7
1441565355.9,286046999.2
1441565375.8,286047000.0
1441565395.7,286047002.6
1441565415.7,286046998.5
1441565435.6,286046999.8
1441565455.5,286047001.6
1441565475.4,286046999.0
1441565495.4,286047001.3
1441565515.3,286047001.6
1441565535.2,286046999.9
1441565555.1,286046998.6
1441565575.1,286047001.6
1441565576.0,286047001.6
1441565595.9,286046995.3
1441565615.8,286047002.8
1441565635.8,286046995.7
1441565655.7,286046999.2
1441565675.6,286046997.6
1441565695.5,286047000.3
1441565715.5,286047001.7
1441565735.4,286046998.9
1441565755.3,286047000.1
1441565775.2,286047001.6
1441565795.2,286047000.3
1441565815.1,286046998.7
1441565816.0,286046998.7
1441565835.0,286047004.0
1441565835.9,286047004.0
1441565855.9,286046996.0
1441565875.8,286047002.5
1441565895.7,286047004.0
1441565915.7,286046997.5
1441565935.6,286046995.8
1441565955.5,286046999.6
1441565975.4,286046995.3
1441565995.4,286047003.0
