# file name; noise; peak f.; mag.; duration
20000108210706619_TEST-R2_met.fits;2.25141;26517.3;4.73744;0.341333
20000108210711056_TEST-R2_met.fits;2.39472;26485.8;16.5772;0.341333
20000108210735973_TEST-R2_met.fits;2.35386;26532.7;7.43553;0.341333
20000108211130811_TEST-R2_met.fits;2.33171;26490.2;5.1399;0.341333
20000108211356560_TEST-R2_met.fits;2.52628;26508.5;11.8703;0.341333
20000108211406117_TEST-R2_met.fits;2.13017;26497.6;4.35124;0.341333
20000108211412261_TEST-R2_met.fits;2.23887;26523.2;6.56683;0.341333
20000108211701904_TEST-R2_met.fits;2.40663;26514.4;11.5952;0.341333
20000108211722043_TEST-R2_met.fits;2.09231;26509.3;6.5435;0.682667
20000108211730917_TEST-R2_met.fits;2.24403;26501.2;17.7614;1.024
20000108212239483_TEST-R2_met.fits;2.26907;26452.1;5.41938;0.341333
20000108212338875_TEST-R2_met.fits;2.57538;26485.8;11.3799;0.682667
20000108212621349_TEST-R2_met.fits;2.07873;26498.3;5.00466;0.682667
20000108212713573_TEST-R2_met.fits;2.36805;26521;6.07456;0.341333
20000108212809211_TEST-R2_met.fits;2.4144;26474.1;7.4448;0.341333
20000108212901093_TEST-R2_met.fits;2.3759;26526.9;6.29501;0.341333
20000108212913723_TEST-R2_met.fits;2.61783;26507.1;14.6464;0.341333
20000108212926352_TEST-R2_met.fits;2.04742;26547.4;6.42895;0.682667
20000108212933179_TEST-R2_met.fits;2.49686;26503.4;5.17371;12.9707
20000108212947856_TEST-R2_met.fits;2.55417;26489.5;9.38873;2.38933
20000108213220432_TEST-R2_met.fits;2.30115;26511.5;5.73532;0.341333
20000108213713979_TEST-R2_met.fits;2.50462;26492.4;5.76103;0.682667
20000108213924709_TEST-R2_met.fits;2.004;26500.5;4.63171;0.341333
20000108214233125_TEST-R2_met.fits;2.29096;26488.8;18.8208;1.70667
20000108214547344_TEST-R2_met.fits;3.31839;26500.5;24.4875;0.682667
20000108214707899_TEST-R2_met.fits;2.55387;26515.9;13.8459;1.024
20000108215110928_TEST-R2_met.fits;2.39698;26492.4;6.58156;0.341333
20000108215318245_TEST-R2_met.fits;2.29852;26543;31.832;1.70667
20000108215448699_TEST-R2_met.fits;2.38677;26498.3;8.42379;0.341333
20000108215518395_TEST-R2_met.fits;2.51138;26515.1;5.54382;0.341333
20000108215533755_TEST-R2_met.fits;2.32798;26510.7;7.05018;0.341333
20000108215543995_TEST-R2_met.fits;2.48135;26522.5;5.1085;0.341333
20000108215639632_TEST-R2_met.fits;2.43629;26497.6;5.25911;1.36533
20000108215650896_TEST-R2_met.fits;2.33461;26501.2;9.80345;0.341333
20000108215747557_TEST-R2_met.fits;2.30817;26493.9;7.94831;0.341333
20000108220008187_TEST-R2_met.fits;2.47447;26490.2;9.8167;0.682667
20000108220015013_TEST-R2_met.fits;2.75682;26499.8;15.5596;0.341333
20000108220044709_TEST-R2_met.fits;2.84028;26505.6;11.6671;0.341333
20000108220100411_TEST-R2_met.fits;2.21927;26533.4;6.94651;0.341333
20000108220424869_TEST-R2_met.fits;2.03503;26514.4;4.15102;0.341333
20000108220542011_TEST-R2_met.fits;2.32839;26499.8;8.42541;0.341333
