#timestamp,LO_Frequency 
1441573215.1,286047003.4
1441573216.0,286047003.4
1441573235.0,286046994.6
1441573235.9,286046994.6
1441573255.8,286047003.0
1441573275.8,286047002.0
1441573295.7,286046999.5
1441573315.6,286046998.2
1441573335.5,286047000.8
1441573355.5,286046999.5
1441573375.4,286047000.6
1441573395.3,286047003.5
1441573415.2,286046997.7
1441573435.2,286047000.1
1441573455.1,286047000.8
1441573475.0,286046996.2
1441573475.9,286046996.2
1441573495.9,286047005.5
1441573515.8,286046999.9
1441573535.7,286046999.7
1441573555.6,286047004.4
1441573575.6,286047001.2
1441573595.5,286046999.7
1441573615.4,286047000.7
1441573635.3,286046998.2
1441573655.3,286046999.9
1441573675.2,286047001.4
1441573695.1,286047000.6
1441573715.0,286046995.1
1441573716.0,286046995.1
1441573735.9,286047008.8
1441573755.8,286046999.7
1441573775.7,286047002.4
1441573795.7,286047001.1
1441573815.6,286046997.3
1441573835.5,286047002.7
1441573855.4,286046998.6
1441573875.4,286047002.1
1441573895.3,286047000.2
1441573915.2,286046999.3
1441573935.1,286046999.2
1441573955.1,286046998.7
1441573956.0,286046998.7
1441573975.9,286047001.0
1441573995.8,286046998.8
1441574015.7,286047003.6
1441574035.7,286046998.4
1441574055.6,286047004.1
1441574075.5,286046997.3
1441574095.4,286047002.5
1441574115.4,286047000.5
1441574135.3,286046995.4
1441574155.2,286047002.6
1441574175.1,286047002.5
1441574195.1,286046999.2
1441574196.0,286046999.2
1441574215.9,286046998.5
1441574235.8,286047000.9
1441574255.8,286046999.5
1441574275.7,286046996.5
1441574295.6,286046999.1
1441574315.5,286047002.0
1441574335.5,286047002.4
1441574355.4,286046998.2
1441574375.3,286046999.1
1441574395.2,286046996.7
1441574415.2,286047000.5
1441574435.1,286046998.1
1441574436.0,286046998.1
1441574455.0,286047006.5
1441574455.9,286047006.5
1441574475.9,286046997.5
1441574495.8,286046999.8
1441574515.7,286047000.1
1441574535.6,286046999.6
1441574555.6,286047001.5
1441574575.5,286046999.8
1441574595.4,286046997.9
1441574615.3,286047000.6
1441574635.3,286046998.1
1441574655.2,286047000.3
1441574675.1,286047001.6
1441574695.0,286047002.4
1441574695.9,286047002.4
1441574715.9,286046996.1
1441574735.8,286046999.3
1441574755.7,286046997.9
1441574775.6,286046997.8
1441574795.6,286046999.6
1441574815.5,286047001.2
1441574835.4,286046996.5
1441574855.4,286047000.8
1441574875.3,286047000.2
1441574895.2,286047002.0
1441574915.2,286047000.5
1441574935.1,286046996.7
1441574936.0,286046996.7
1441574955.0,286047004.3
1441574955.9,286047004.3
1441574975.9,286046995.4
1441574995.8,286047004.4
1441575015.7,286046998.7
1441575035.6,286047000.6
1441575055.6,286046996.5
1441575075.5,286047002.7
1441575095.4,286046997.0
1441575115.3,286046999.7
1441575135.3,286047001.0
1441575155.2,286047003.2
1441575175.1,286047005.6
1441575195.0,286046997.5
1441575196.0,286046997.5
1441575215.9,286046998.6
1441575235.8,286047000.7
1441575255.7,286046998.5
1441575275.7,286047001.9
1441575295.6,286046998.1
1441575315.5,286047001.0
1441575335.4,286046996.6
1441575355.4,286047001.5
1441575375.3,286047002.8
1441575395.2,286046996.6
1441575415.1,286047002.6
1441575435.1,286046996.7
1441575436.0,286046996.7
1441575455.9,286047004.2
1441575475.8,286046997.2
1441575495.7,286047001.0
1441575515.7,286047000.6
1441575535.6,286047002.6
1441575555.5,286046996.6
1441575575.4,286047000.6
1441575595.4,286046999.3
1441575615.3,286046996.5
1441575635.2,286047002.1
1441575655.1,286047000.9
1441575675.1,286047000.9
1441575676.0,286047000.9
1441575695.9,286046997.4
1441575715.8,286046998.4
1441575735.8,286047002.2
1441575755.7,286046999.6
1441575775.6,286046995.5
1441575795.5,286047000.5
1441575815.5,286046999.3
1441575835.4,286047001.1
1441575855.3,286047000.6
1441575875.2,286047000.4
1441575895.2,286047000.8
1441575915.1,286047000.2
1441575916.0,286047000.2
1441575935.0,286047001.4
1441575935.9,286047001.4
1441575955.9,286047002.4
1441575975.8,286046999.6
1441575995.7,286047000.6
1441576015.6,286047000.0
1441576035.6,286047001.0
1441576055.5,286046999.6
1441576075.4,286046999.0
1441576095.3,286046996.9
1441576115.3,286047003.1
1441576135.2,286046999.7
1441576155.1,286046998.2
1441576175.0,286047004.4
1441576176.0,286047004.4
1441576195.9,286046994.5
1441576215.8,286046999.2
1441576235.7,286046998.2
1441576255.7,286046998.8
1441576275.6,286046996.6
1441576295.5,286046999.8
1441576315.4,286047002.8
1441576335.4,286046997.5
1441576355.3,286046998.2
1441576375.2,286047002.4
1441576395.1,286047000.6
1441576415.1,286047000.4
1441576416.0,286047000.4
1441576435.9,286047001.1
1441576455.8,286046999.2
1441576475.8,286046998.3
1441576495.7,286047003.1
1441576515.6,286047000.0
1441576535.5,286047000.5
1441576555.5,286047000.2
1441576575.4,286047001.2
1441576595.3,286046998.5
1441576615.2,286047002.2
1441576635.2,286047000.8
1441576655.1,286047000.2
1441576656.0,286047000.2
1441576675.0,286046995.2
1441576675.9,286046995.2
1441576695.9,286047004.5
1441576715.8,286047001.3
1441576735.7,286047007.0
1441576755.6,286046998.7
1441576775.6,286047002.3
1441576795.5,286047004.0
