# file name; noise; peak f.; mag.; duration
20000109000757605_TEST-R2_met.fits;2.85304;26525.4;6.17572;1.024
20000109000807845_TEST-R2_met.fits;2.54947;26514.4;9.65074;0.341333
20000109000825936_TEST-R2_met.fits;2.21816;26496.1;8.12779;0.682667
20000109000853243_TEST-R2_met.fits;2.15216;26511.5;8.03876;4.096
20000109001034960_TEST-R2_met.fits;2.79899;26500.5;5.73803;0.682667
20000109001342352_TEST-R2_met.fits;2.08551;26496.8;4.41212;0.341333
20000109001400443_TEST-R2_met.fits;2.25374;26499;12.3851;0.341333
20000109001404539_TEST-R2_met.fits;2.27147;26515.1;18.1612;0.682667
20000109001448912_TEST-R2_met.fits;2.3473;26479.2;4.76633;0.341333
20000109001454373_TEST-R2_met.fits;2.10429;26492.4;39.7631;1.024
20000109001513147_TEST-R2_met.fits;2.79309;26491.7;7.92358;0.341333
20000109001649403_TEST-R2_met.fits;4.09291;26498.3;11.0879;0.682667
20000109001720805_TEST-R2_met.fits;2.30072;26498.3;18.1986;0.682667
20000109001818149_TEST-R2_met.fits;3.30832;26505.6;8.7793;0.341333
20000109002008400_TEST-R2_met.fits;3.01834;26499;7.66771;0.682667
20000109002019323_TEST-R2_met.fits;2.87019;26501.2;6.59243;0.341333
20000109002037072_TEST-R2_met.fits;2.76751;26488.8;5.56254;0.682667
20000109002101648_TEST-R2_met.fits;2.58103;26548.8;6.73041;0.682667
20000109002137829_TEST-R2_met.fits;2.88761;26501.2;21.6132;0.682667
20000109002304869_TEST-R2_met.fits;3.23262;26501.2;7.56202;1.70667
20000109002317499_TEST-R2_met.fits;2.38774;26514.4;6.14983;0.341333
20000109002353339_TEST-R2_met.fits;2.25872;26500.5;6.72901;0.341333
20000109002435664_TEST-R2_met.fits;2.4397;26485.1;15.4952;0.341333
20000109002450341_TEST-R2_met.fits;2.17433;26517.3;4.90006;0.341333
20000109002601680_TEST-R2_met.fits;2.70397;26490.2;5.6342;0.341333
20000109002632741_TEST-R2_met.fits;2.63757;26493.9;7.13584;0.341333
20000109002745787_TEST-R2_met.fits;2.06934;26496.1;5.09794;0.682667
20000109003316197_TEST-R2_met.fits;2.55038;26504.2;18.6782;0.341333
20000109003421392_TEST-R2_met.fits;2.42004;26514.4;13.2698;1.70667
20000109003518053_TEST-R2_met.fits;2.43133;26471.9;5.17584;0.341333
20000109003743803_TEST-R2_met.fits;2.16622;26510;6.89436;1.36533
20000109003801211_TEST-R2_met.fits;2.41321;26483.6;5.54549;0.682667
20000109003814523_TEST-R2_met.fits;2.18174;26500.5;17.826;0.682667
20000109003835344_TEST-R2_met.fits;2.18271;26491.7;4.61666;0.341333
20000109004029008_TEST-R2_met.fits;2.49827;26498.3;6.69095;0.341333
20000109004050171_TEST-R2_met.fits;2.17477;26521.7;4.45634;1.024
20000109004104507_TEST-R2_met.fits;2.14345;26502;4.48387;0.682667
20000109004151952_TEST-R2_met.fits;2.3637;26453.6;14.0949;0.682667
20000109004307387_TEST-R2_met.fits;2.42344;26514.4;8.52009;0.682667
20000109004754448_TEST-R2_met.fits;2.38611;26513.7;7.79913;0.341333
20000109004852133_TEST-R2_met.fits;2.23865;26500.5;8.92266;0.341333
20000109004956987_TEST-R2_met.fits;2.31419;26502;9.08173;0.682667
20000109005226832_TEST-R2_met.fits;2.23552;26493.9;7.08611;0.341333
20000109005329637_TEST-R2_met.fits;2.53797;26508.5;11.8171;0.682667
20000109005348069_TEST-R2_met.fits;2.62549;26452.1;7.84109;0.341333
20000109005352848_TEST-R2_met.fits;2.17513;26501.2;4.61434;0.341333
20000109005412645_TEST-R2_met.fits;2.90127;26485.1;7.02235;0.341333
20000109005427664_TEST-R2_met.fits;2.18003;26508.5;5.9597;0.341333
20000109005633616_TEST-R2_met.fits;2.32599;26496.8;5.21659;1.024
20000109005709456_TEST-R2_met.fits;2.26047;26485.1;6.07076;0.341333
20000109005717307_TEST-R2_met.fits;2.236;26498.3;4.47504;0.341333
20000109005723109_TEST-R2_met.fits;2.45654;26492.4;5.23185;0.341333
20000109005747344_TEST-R2_met.fits;2.26825;26504.2;4.83593;0.341333
20000109005903120_TEST-R2_met.fits;2.49745;26483.6;22.2387;0.682667
20000109005923600_TEST-R2_met.fits;2.4919;26510;8.44094;0.341333
20000109010053371_TEST-R2_met.fits;2.47907;26494.6;22.6676;0.682667
20000109010123067_TEST-R2_met.fits;2.16594;26504.2;5.51122;0.682667
20000109010133989_TEST-R2_met.fits;2.0396;26496.1;4.48498;0.341333
20000109010442405_TEST-R2_met.fits;2.1703;26544.4;5.76601;0.341333
20000109010605691_TEST-R2_met.fits;2.38749;26526.1;5.22151;0.341333
20000109010607739_TEST-R2_met.fits;2.49911;26510;35.5456;1.024
20000109010620368_TEST-R2_met.fits;2.17738;26498.3;8.75143;0.682667
