#timestamp,LO_Frequency 
1441533615.2,286046995.0
1441533635.1,286047000.3
1441533636.0,286047000.3
1441533655.0,286046998.7
1441533655.9,286046998.7
1441533675.9,286046999.8
1441533695.8,286046998.2
1441533715.7,286046999.7
1441533735.6,286047002.2
1441533755.6,286046999.3
1441533775.5,286046996.9
1441533795.4,286046998.2
1441533815.3,286047000.5
1441533835.3,286047001.0
1441533855.2,286046999.4
1441533875.1,286046997.4
1441533895.0,286046997.6
1441533895.9,286046997.6
1441533915.9,286047001.6
1441533935.8,286047000.3
1441533955.7,286046997.4
1441533975.6,286047000.9
1441533995.6,286047001.2
1441534015.5,286046995.3
1441534035.4,286046999.6
1441534055.4,286046997.4
1441534075.3,286046995.4
1441534095.2,286047000.5
1441534115.1,286047000.2
1441534135.1,286046994.9
1441534136.0,286046994.9
1441534155.9,286047008.8
1441534175.8,286046997.6
1441534195.7,286047000.9
1441534215.7,286047000.7
1441534235.6,286046997.7
1441534255.5,286047000.2
1441534275.4,286047004.4
1441534295.4,286046996.6
1441534315.3,286047002.4
1441534335.2,286046997.7
1441534355.1,286046998.2
1441534375.1,286047002.6
1441534376.0,286047002.6
1441534395.0,286046993.5
1441534395.9,286046993.5
1441534415.9,286047005.0
1441534435.8,286046999.7
1441534455.7,286046997.0
1441534475.6,286047001.5
1441534495.6,286047000.6
1441534515.5,286046997.9
1441534535.4,286047000.5
1441534555.3,286047005.8
1441534575.3,286046997.9
1441534595.2,286046998.0
1441534615.1,286047002.4
1441534635.0,286046999.4
1441534636.0,286046999.4
1441534655.9,286046995.7
1441534675.8,286046999.7
1441534695.7,286047000.6
1441534715.7,286046998.0
1441534735.6,286047001.3
1441534755.5,286046999.4
1441534775.4,286046998.6
1441534795.4,286046999.0
1441534815.3,286046999.8
1441534835.2,286047001.5
1441534855.1,286046999.1
1441534875.1,286047000.0
1441534876.0,286047000.0
1441534895.9,286047003.6
1441534915.8,286047001.2
1441534935.8,286046999.9
1441534955.7,286047001.0
1441534975.6,286046999.0
1441534995.5,286046999.9
1441535015.5,286046999.4
1441535035.4,286047001.0
1441535055.3,286046998.7
1441535075.3,286047006.4
1441535095.2,286047008.9
1441535115.1,286047000.9
1441535135.0,286047002.3
1441535135.9,286047002.3
1441535155.9,286046999.6
1441535175.8,286046998.0
1441535195.7,286047001.4
1441535215.7,286047008.4
1441535235.6,286047005.0
1441535255.6,286047000.7
1441535275.5,286047004.0
1441535295.4,286046998.4
1441535315.3,286047003.7
1441535335.3,286046996.8
1441535355.2,286047000.6
1441535375.1,286047001.8
1441535395.0,286047002.4
1441535396.0,286047002.4
1441535415.9,286046992.9
1441535435.8,286046999.0
1441535455.7,286047001.2
1441535475.7,286046997.5
1441535495.6,286047001.8
1441535515.5,286046997.7
1441535535.5,286047008.4
1441535555.4,286046995.8
1441535575.3,286047002.4
1441535595.2,286047000.2
1441535615.2,286047002.6
1441535635.1,286047000.5
1441535636.0,286047000.5
1441535655.0,286046995.5
1441535655.9,286046995.5
1441535675.9,286047005.7
1441535695.8,286046998.3
1441535715.7,286047004.0
1441535735.7,286046996.5
1441535755.6,286047001.5
1441535775.5,286047002.2
1441535795.4,286046990.4
1441535815.4,286047002.3
1441535835.3,286047005.6
1441535855.2,286046996.6
1441535875.1,286047001.0
1441535895.1,286046997.5
1441535896.0,286046997.5
1441535915.0,286046994.0
1441535915.9,286046994.0
1441535935.8,286047008.5
1441535955.8,286047002.9
1441535975.7,286046998.3
1441535995.6,286047003.6
1441536015.5,286046999.9
1441536035.5,286047001.9
1441536055.4,286047004.0
1441536075.3,286046999.0
1441536095.3,286047000.6
1441536115.2,286046995.2
1441536135.1,286046999.0
1441536155.0,286046996.0
1441536155.9,286046996.0
1441536175.9,286047001.0
1441536195.8,286047003.9
1441536215.7,286046996.7
1441536235.7,286046993.4
1441536255.6,286046994.9
1441536275.5,286047000.9
1441536295.4,286046996.3
1441536315.4,286046997.7
1441536335.3,286047003.8
1441536355.2,286047002.4
1441536375.1,286046995.4
1441536395.1,286046997.2
1441536396.0,286046997.2
1441536415.9,286047002.6
1441536435.8,286046997.2
1441536455.8,286046999.5
1441536475.7,286047000.3
1441536495.6,286046998.8
1441536515.5,286047002.1
1441536535.5,286047000.1
1441536555.4,286047001.8
1441536575.3,286047002.9
1441536595.2,286047000.4
1441536615.2,286046995.8
1441536635.1,286046994.5
1441536636.0,286046994.5
1441536655.0,286047004.7
1441536655.9,286047004.7
1441536675.9,286046998.2
1441536695.8,286046997.0
1441536715.7,286047003.0
1441536735.6,286047000.4
1441536755.6,286047004.2
1441536775.5,286046993.8
1441536795.4,286047002.5
1441536815.3,286047000.5
1441536835.3,286046999.2
1441536855.2,286047002.4
1441536875.1,286046998.0
1441536895.0,286047000.7
1441536896.0,286047000.7
1441536915.9,286047001.0
1441536935.8,286046993.5
1441536955.7,286046997.7
1441536975.7,286046998.4
1441536995.6,286047000.2
1441537015.5,286046999.7
1441537035.5,286046995.3
1441537055.4,286047004.4
1441537075.3,286046999.3
1441537095.3,286046996.7
1441537115.2,286047003.3
1441537135.2,286047002.3
1441537155.1,286046994.3
1441537156.0,286046994.3
1441537175.0,286047008.5
1441537175.9,286047008.5
1441537195.9,286046989.9
