20200924053451985_NACHODSKO-R5_snap.fits;39.0265;26485.8;26.4908;0
20200924053638652_NACHODSKO-R5_met.fits;33.4188;26500.5;82.3674;0.170667
20200924053552060_NACHODSKO-R5_snap.fits;41.0326;26528.3;32.6439;0
20200924053652134_NACHODSKO-R5_snap.fits;32.6219;26481.4;38.3956;0
20200924053752209_NACHODSKO-R5_snap.fits;33.6342;26484.4;36.4543;0
20200924053849553_NACHODSKO-R5_met.fits;40.7444;26497.6;91.2562;0.170667
20200924053852284_NACHODSKO-R5_snap.fits;36.9329;26513.7;25.8576;0
20200924054044753_NACHODSKO-R5_met.fits;30.0558;26521;67.9232;0.170667
20200924053952358_NACHODSKO-R5_snap.fits;33.2082;26471.2;35.9207;0
20200924054052433_NACHODSKO-R5_snap.fits;42.9223;26488.8;28.6577;0
20200924054152508_NACHODSKO-R5_snap.fits;37.6169;26475.6;27.3575;0
20200924054252582_NACHODSKO-R5_snap.fits;41.2718;26453.6;37.1687;0
20200924054352657_NACHODSKO-R5_snap.fits;38.3651;26521;25.392;0
20200924054452732_NACHODSKO-R5_snap.fits;39.5088;26481.4;32.199;0
20200924054552806_NACHODSKO-R5_snap.fits;38.2314;26497.6;37.4264;0
20200924054652881_NACHODSKO-R5_snap.fits;33.3162;26477.1;34.0207;0
20200924054752956_NACHODSKO-R5_snap.fits;39.2049;26462.4;34.3702;0
20200924054853030_NACHODSKO-R5_snap.fits;42.6233;26490.2;29.562;0
20200924054953105_NACHODSKO-R5_snap.fits;37.3171;26462.4;31.2054;0
20200924055053180_NACHODSKO-R5_snap.fits;35.551;26531.2;34.7453;0
20200924055153254_NACHODSKO-R5_snap.fits;41.0162;26458;38.8172;0
20200924055253329_NACHODSKO-R5_snap.fits;48.7615;26518.1;34.4938;0
20200924055353404_NACHODSKO-R5_snap.fits;37.801;26516.6;33.4146;0
20200924055453478_NACHODSKO-R5_snap.fits;40.1008;26466.8;40.3521;0
20200924055553553_NACHODSKO-R5_snap.fits;42.9129;26494.6;31.4348;0
20200924055653628_NACHODSKO-R5_snap.fits;50.804;26452.1;41.0867;0
20200924055753702_NACHODSKO-R5_snap.fits;33.9079;26504.9;32.3822;0
20200924055853777_NACHODSKO-R5_snap.fits;41.7246;26545.9;31.2567;0
20200924055953852_NACHODSKO-R5_snap.fits;41.5195;26538.6;36.0491;0
