20200924153536785_NACHODSKO-R5_snap.fits;30.6098;26496.1;30.6263;0
20200924153721574_NACHODSKO-R5_met.fits;31.4939;26465.3;76.7172;0.341333
20200924153636860_NACHODSKO-R5_snap.fits;29.0116;26475.6;27.7885;0
20200924153736934_NACHODSKO-R5_snap.fits;29.8323;26506.3;24.2836;0
20200924153837009_NACHODSKO-R5_snap.fits;21.2811;26523.9;24.2909;0
20200924154020092_NACHODSKO-R5_met.fits;30.8395;26490.2;151.689;0.341333
20200924153937084_NACHODSKO-R5_snap.fits;27.2388;26458;22.9465;0
20200924154037158_NACHODSKO-R5_snap.fits;26.1721;26449.2;26.1412;0
20200924154137233_NACHODSKO-R5_snap.fits;29.2358;26456.5;22.9891;0
20200924154237308_NACHODSKO-R5_snap.fits;32.0112;26513.7;23.8788;0
20200924154337382_NACHODSKO-R5_snap.fits;31.1122;26471.2;37.6543;0
20200924154438822_NACHODSKO-R5_met.fits;30.7177;26465.3;76.5567;0.170667
20200924154437457_NACHODSKO-R5_snap.fits;28.9834;26449.2;21.4524;0
20200924154537532_NACHODSKO-R5_snap.fits;23.9618;26468.3;26.2437;0
20200924154637606_NACHODSKO-R5_snap.fits;29.0945;26458;21.6891;0
20200924154737681_NACHODSKO-R5_snap.fits;27.3271;26519.5;23.7846;0
20200924154837756_NACHODSKO-R5_snap.fits;28.3814;26469.7;23.4196;0
20200924154937830_NACHODSKO-R5_snap.fits;22.9245;26534.2;19.1279;0
20200924155037905_NACHODSKO-R5_snap.fits;30.2607;26507.8;23.0153;0
20200924155137980_NACHODSKO-R5_snap.fits;28.6146;26531.2;19.6311;0
20200924155238054_NACHODSKO-R5_snap.fits;24.7471;26491.7;19.7301;0
20200924155338129_NACHODSKO-R5_snap.fits;28.5336;26510.7;20.5744;0
20200924155438204_NACHODSKO-R5_snap.fits;30.1928;26507.8;14.4874;0
20200924155538278_NACHODSKO-R5_snap.fits;25.9271;26500.5;21.6336;0
20200924155638353_NACHODSKO-R5_snap.fits;29.46;26490.2;22.8221;0
20200924155738428_NACHODSKO-R5_snap.fits;24.6589;26491.7;27.18;0
20200924155838502_NACHODSKO-R5_snap.fits;26.3128;26453.6;24.8272;0
20200924155938577_NACHODSKO-R5_snap.fits;22.7307;26518.1;19.3529;0
