# file name; noise; peak f.; mag.; duration
20210506070025408_ZVPP-R7_met.fits;6.44872;26500.5;14.1716;0.170667
20210506070032746_ZVPP-R7_met.fits;8.04693;26506.3;25.3289;0.170667
20210506070038549_ZVPP-R7_snap.fits;8.24256;26528.3;5.52863;0
20210506070138624_ZVPP-R7_snap.fits;6.83137;26543;5.07289;0
20210506070238698_ZVPP-R7_snap.fits;6.28452;26460.9;6.06115;0
20210506070341674_ZVPP-R7_met.fits;7.29213;26493.2;32.9751;0.170667
20210506070338773_ZVPP-R7_snap.fits;7.67649;26462.4;6.17168;0
20210506070453184_ZVPP-R7_met.fits;5.46955;26491.7;13.3154;1.36533
20210506070438848_ZVPP-R7_snap.fits;6.87703;26518.1;6.58307;0
20210506070538922_ZVPP-R7_snap.fits;8.13642;26456.5;4.71262;0
20210506070638997_ZVPP-R7_snap.fits;6.77531;26513.7;8.11479;0
20210506070739072_ZVPP-R7_snap.fits;7.73258;26469.7;6.00661;0
20210506070839146_ZVPP-R7_snap.fits;5.92664;26523.9;10.7483;0
20210506070939221_ZVPP-R7_snap.fits;7.11299;26462.4;6.02875;0
20210506071049877_ZVPP-R7_met.fits;7.25612;26507.8;21.7412;0.170667
20210506071039296_ZVPP-R7_snap.fits;6.13265;26484.4;5.31513;0
20210506071139370_ZVPP-R7_snap.fits;6.42355;26506.3;6.30369;0
20210506071239445_ZVPP-R7_snap.fits;6.16916;26475.6;5.23962;0
20210506071339520_ZVPP-R7_snap.fits;7.01198;26471.2;4.79063;0
20210506071439594_ZVPP-R7_snap.fits;6.63666;26466.8;6.10233;0
20210506071539669_ZVPP-R7_snap.fits;6.35955;26547.4;6.05087;0
20210506071639744_ZVPP-R7_snap.fits;7.25623;26543;5.89485;0
20210506071739818_ZVPP-R7_snap.fits;5.81318;26510.7;5.36138;0
20210506071839893_ZVPP-R7_snap.fits;6.2981;26510.7;6.07604;0
20210506071939968_ZVPP-R7_snap.fits;5.64884;26513.7;7.13918;0
20210506072127829_ZVPP-R7_met.fits;6.43853;26494.6;13.8457;0.170667
20210506072131072_ZVPP-R7_met.fits;6.15994;26491.7;12.9263;1.536
20210506072040042_ZVPP-R7_snap.fits;7.31839;26491.7;7.26636;0
20210506072136874_ZVPP-R7_met.fits;7.22215;26493.2;18.2911;11.6053
20210506072151210_ZVPP-R7_met.fits;7.16124;26494.6;14.5285;2.048
20210506072157525_ZVPP-R7_met.fits;7.19562;26496.1;14.5153;1.87733
20210506072204522_ZVPP-R7_met.fits;5.12442;26494.6;12.4685;0.170667
20210506072140117_ZVPP-R7_snap.fits;8.31412;26478.5;6.88835;0
20210506072240192_ZVPP-R7_snap.fits;7.11557;26522.5;7.34028;0
20210506072340266_ZVPP-R7_snap.fits;5.5408;26507.8;7.77581;0
20210506072440341_ZVPP-R7_snap.fits;5.93144;26458;5.31746;0
20210506072540416_ZVPP-R7_snap.fits;7.18475;26503.4;5.64217;0
20210506072640490_ZVPP-R7_snap.fits;6.99326;26513.7;5.31608;0
20210506072740565_ZVPP-R7_snap.fits;6.84518;26488.8;5.81922;0
20210506072840640_ZVPP-R7_snap.fits;6.11269;26543;5.07597;0
20210506072940714_ZVPP-R7_snap.fits;8.13096;26528.3;4.51094;0
20210506073040789_ZVPP-R7_snap.fits;6.6141;26521;5.74885;0
20210506073140864_ZVPP-R7_snap.fits;6.1061;26485.8;6.15576;0
20210506073240938_ZVPP-R7_snap.fits;6.10371;26523.9;6.08262;0
20210506073341013_ZVPP-R7_snap.fits;6.78022;26453.6;5.85605;0
20210506073441088_ZVPP-R7_snap.fits;8.45732;26475.6;6.34039;0
20210506073541162_ZVPP-R7_snap.fits;7.28757;26545.9;5.80245;0
20210506073641237_ZVPP-R7_snap.fits;6.86684;26541.5;6.34865;0
20210506073741312_ZVPP-R7_snap.fits;6.907;26545.9;5.2203;0
20210506073841386_ZVPP-R7_snap.fits;8.37578;26528.3;6.04164;0
20210506073941461_ZVPP-R7_snap.fits;6.18252;26482.9;5.65254;0
20210506074041536_ZVPP-R7_snap.fits;7.04489;26488.8;4.94199;0
20210506074141610_ZVPP-R7_snap.fits;6.84008;26460.9;5.11517;0
20210506074241685_ZVPP-R7_snap.fits;5.87847;26504.9;7.04421;0
20210506074341760_ZVPP-R7_snap.fits;7.12059;26521;5.81626;0
20210506074441834_ZVPP-R7_snap.fits;6.61059;26493.2;4.60713;0
20210506074541909_ZVPP-R7_snap.fits;7.14861;26462.4;7.1314;0
20210506074710997_ZVPP-R7_met.fits;6.18718;26525.4;38.5527;0.341333
20210506074641984_ZVPP-R7_snap.fits;6.18025;26512.2;6.32247;0
20210506074742058_ZVPP-R7_snap.fits;6.43507;26531.2;5.12321;0
20210506074842133_ZVPP-R7_snap.fits;7.7793;26510.7;8.05381;0
20210506074942208_ZVPP-R7_snap.fits;6.72811;26545.9;7.67394;0
20210506075042282_ZVPP-R7_snap.fits;7.39567;26493.2;6.15107;0
20210506075142357_ZVPP-R7_snap.fits;6.44399;26450.7;6.67072;0
20210506075251306_ZVPP-R7_met.fits;6.16321;26499;27.0801;0.170667
20210506075242432_ZVPP-R7_snap.fits;6.32746;26462.4;6.18316;0
20210506075342506_ZVPP-R7_snap.fits;5.64635;26538.6;6.49585;0
20210506075442581_ZVPP-R7_snap.fits;5.47438;26466.8;5.54122;0
20210506075631125_ZVPP-R7_met.fits;6.99793;26480;22.1144;0.853333
20210506075542656_ZVPP-R7_snap.fits;7.1795;26468.3;5.00055;0
20210506075642730_ZVPP-R7_snap.fits;6.43894;26471.2;6.02742;0
20210506075801408_ZVPP-R7_met.fits;6.88064;26494.6;14.3921;0.341333
20210506075742805_ZVPP-R7_snap.fits;6.99271;26534.2;6.42951;0
20210506075842880_ZVPP-R7_snap.fits;7.25366;26535.6;7.84462;0
20210506075942954_ZVPP-R7_snap.fits;7.41105;26538.6;5.86444;0
