# file name; noise; peak f.; mag.; duration
20210506140009834_ZVPP-R7_snap.fits;7.48167;26499;5.20698;0
20210506140109909_ZVPP-R7_snap.fits;6.6985;26469.7;5.80376;0
20210506140258794_ZVPP-R7_met.fits;6.17487;26494.6;25.2144;0.170667
20210506140209984_ZVPP-R7_snap.fits;6.70631;26455.1;5.63011;0
20210506140310058_ZVPP-R7_snap.fits;6.5634;26547.4;5.65882;0
20210506140410133_ZVPP-R7_snap.fits;6.56153;26528.3;6.6567;0
20210506140510208_ZVPP-R7_snap.fits;6.59571;26452.1;4.96301;0
20210506140610282_ZVPP-R7_snap.fits;5.80945;26547.4;6.55554;0
20210506140710357_ZVPP-R7_snap.fits;6.77271;26525.4;5.3011;0
20210506140810432_ZVPP-R7_snap.fits;6.28902;26541.5;4.59184;0
20210506140910506_ZVPP-R7_snap.fits;5.6564;26466.8;6.19115;0
20210506141010581_ZVPP-R7_snap.fits;6.53493;26522.5;6.50474;0
20210506141110656_ZVPP-R7_snap.fits;6.82538;26481.4;6.35423;0
20210506141210730_ZVPP-R7_snap.fits;6.52982;26500.5;6.1414;0
20210506141310805_ZVPP-R7_snap.fits;6.17609;26509.3;5.61616;0
20210506141410880_ZVPP-R7_snap.fits;7.88382;26453.6;5.60075;0
20210506141510954_ZVPP-R7_snap.fits;6.1222;26465.3;4.84575;0
20210506141611029_ZVPP-R7_snap.fits;6.15413;26497.6;4.36765;0
20210506141711104_ZVPP-R7_snap.fits;6.80142;26537.1;7.32551;0
20210506141902378_ZVPP-R7_met.fits;7.12416;26497.6;21.6897;0.170667
20210506141811178_ZVPP-R7_snap.fits;6.53996;26485.8;4.28472;0
20210506141911253_ZVPP-R7_snap.fits;5.2395;26480;5.87424;0
20210506142011328_ZVPP-R7_snap.fits;7.02394;26499;5.95444;0
20210506142111402_ZVPP-R7_snap.fits;7.14866;26547.4;6.66102;0
20210506142211477_ZVPP-R7_snap.fits;6.97382;26515.1;4.62753;0
20210506142311552_ZVPP-R7_snap.fits;7.40361;26543;5.54039;0
20210506142411626_ZVPP-R7_snap.fits;6.55144;26531.2;5.61843;0
20210506142511701_ZVPP-R7_snap.fits;7.4769;26480;5.57014;0
20210506142611776_ZVPP-R7_snap.fits;5.75896;26513.7;5.51872;0
20210506142711850_ZVPP-R7_snap.fits;6.68934;26488.8;6.1899;0
20210506142811925_ZVPP-R7_snap.fits;6.94288;26543;6.85121;0
20210506142912000_ZVPP-R7_snap.fits;6.19136;26455.1;6.80495;0
20210506143012074_ZVPP-R7_snap.fits;8.87198;26544.4;5.67186;0
20210506143112149_ZVPP-R7_snap.fits;6.29199;26458;6.67214;0
20210506143212224_ZVPP-R7_snap.fits;6.52605;26469.7;5.34416;0
20210506143312298_ZVPP-R7_snap.fits;6.09273;26471.2;5.90335;0
20210506143412373_ZVPP-R7_snap.fits;6.81168;26491.7;6.64544;0
20210506143512448_ZVPP-R7_snap.fits;6.41948;26543;8.14301;0
20210506143612522_ZVPP-R7_snap.fits;6.47453;26509.3;4.64883;0
20210506143712597_ZVPP-R7_snap.fits;6.927;26491.7;5.5444;0
20210506143812672_ZVPP-R7_snap.fits;7.28697;26512.2;5.70012;0
20210506143912746_ZVPP-R7_snap.fits;7.13511;26477.1;5.39252;0
20210506144012821_ZVPP-R7_snap.fits;6.49649;26510.7;6.94396;0
20210506144112896_ZVPP-R7_snap.fits;8.68627;26544.4;8.03818;0
20210506144212970_ZVPP-R7_snap.fits;5.93151;26525.4;7.66383;0
20210506144313045_ZVPP-R7_snap.fits;6.7351;26458;7.44024;0
20210506144413120_ZVPP-R7_snap.fits;8.92237;26475.6;7.77361;0
20210506144513194_ZVPP-R7_snap.fits;7.30549;26522.5;8.16325;0
20210506144613269_ZVPP-R7_snap.fits;6.79484;26540;6.33623;0
20210506144713344_ZVPP-R7_snap.fits;7.86839;26504.9;6.51836;0
20210506144813418_ZVPP-R7_snap.fits;7.74368;26516.6;6.86513;0
20210506144913493_ZVPP-R7_snap.fits;6.88155;26497.6;9.13843;0
20210506145013568_ZVPP-R7_snap.fits;7.42196;26502;9.13631;0
20210506145113642_ZVPP-R7_snap.fits;7.91465;26519.5;6.2386;0
20210506145213717_ZVPP-R7_snap.fits;8.74557;26502;5.89158;0
20210506145313792_ZVPP-R7_snap.fits;6.96788;26506.3;6.28799;0
20210506145413866_ZVPP-R7_snap.fits;7.10157;26545.9;7.12832;0
20210506145513941_ZVPP-R7_snap.fits;8.42797;26538.6;6.60705;0
20210506145614016_ZVPP-R7_snap.fits;7.02265;26485.8;5.38583;0
20210506145802730_ZVPP-R7_met.fits;6.84983;26503.4;14.3989;1.19467
20210506145714090_ZVPP-R7_snap.fits;7.64831;26458;5.66331;0
20210506145814165_ZVPP-R7_snap.fits;6.22117;26540;5.79365;0
20210506145914240_ZVPP-R7_snap.fits;7.51051;26490.2;6.497;0
