# file name; noise; peak f.; mag.; duration
20210506010011669_ZVPP-R7_snap.fits;6.85253;26543;5.20089;0
20210506010111744_ZVPP-R7_snap.fits;6.59416;26525.4;4.71184;0
20210506010211818_ZVPP-R7_snap.fits;6.59685;26449.2;5.55636;0
20210506010311893_ZVPP-R7_snap.fits;7.24785;26466.8;7.1789;0
20210506010411968_ZVPP-R7_snap.fits;7.93587;26458;5.77517;0
20210506010512042_ZVPP-R7_snap.fits;7.41922;26478.5;6.33539;0
20210506010612117_ZVPP-R7_snap.fits;6.95342;26469.7;5.39906;0
20210506010712192_ZVPP-R7_snap.fits;6.14966;26513.7;5.75286;0
20210506010812266_ZVPP-R7_snap.fits;6.35634;26474.1;6.21987;0
20210506010912341_ZVPP-R7_snap.fits;6.45864;26458;6.68058;0
20210506011012416_ZVPP-R7_snap.fits;6.37664;26532.7;6.4094;0
20210506011112490_ZVPP-R7_snap.fits;7.63863;26516.6;7.04917;0
20210506011212565_ZVPP-R7_snap.fits;6.61265;26480;6.30737;0
20210506011312640_ZVPP-R7_snap.fits;6.66732;26512.2;6.54381;0
20210506011412714_ZVPP-R7_snap.fits;7.15564;26452.1;7.75809;0
20210506011512789_ZVPP-R7_snap.fits;6.00219;26471.2;6.13113;0
20210506011612864_ZVPP-R7_snap.fits;8.28422;26529.8;5.05826;0
20210506011712938_ZVPP-R7_snap.fits;6.41176;26481.4;4.97441;0
20210506011813013_ZVPP-R7_snap.fits;7.2559;26477.1;4.84242;0
20210506011913088_ZVPP-R7_snap.fits;6.57301;26523.9;6.0046;0
20210506012013162_ZVPP-R7_snap.fits;7.66976;26526.9;5.05873;0
20210506012113237_ZVPP-R7_snap.fits;7.06024;26466.8;5.24006;0
20210506012213312_ZVPP-R7_snap.fits;5.9529;26526.9;5.55243;0
20210506012342229_ZVPP-R7_met.fits;6.24616;26515.1;48.0715;0.341333
20210506012313386_ZVPP-R7_snap.fits;7.20601;26502;6.81939;0
20210506012413461_ZVPP-R7_snap.fits;5.78171;26502;5.46642;0
20210506012513536_ZVPP-R7_snap.fits;6.32333;26469.7;6.88706;0
20210506012613610_ZVPP-R7_snap.fits;7.54507;26544.4;6.22773;0
20210506012713685_ZVPP-R7_snap.fits;6.49911;26453.6;5.57985;0
20210506012813760_ZVPP-R7_snap.fits;5.79713;26449.2;5.67006;0
20210506012913834_ZVPP-R7_snap.fits;7.62163;26537.1;6.66748;0
20210506013013909_ZVPP-R7_snap.fits;6.01474;26507.8;5.5865;0
20210506013113984_ZVPP-R7_snap.fits;6.63908;26521;5.41732;0
20210506013214058_ZVPP-R7_snap.fits;6.96456;26512.2;6.54093;0
20210506013314133_ZVPP-R7_snap.fits;6.08375;26506.3;5.82374;0
20210506013414208_ZVPP-R7_snap.fits;6.20914;26521;5.32767;0
20210506013514282_ZVPP-R7_snap.fits;5.7479;26496.1;5.68325;0
20210506013614357_ZVPP-R7_snap.fits;7.43138;26452.1;6.78024;0
20210506013714432_ZVPP-R7_snap.fits;6.81002;26499;5.9783;0
20210506013830890_ZVPP-R7_met.fits;5.58761;26491.7;11.387;0.170667
20210506013814506_ZVPP-R7_snap.fits;7.03157;26547.4;5.50418;0
20210506013914581_ZVPP-R7_snap.fits;6.8872;26468.3;7.03907;0
20210506014014656_ZVPP-R7_snap.fits;6.02157;26468.3;4.79453;0
20210506014114730_ZVPP-R7_snap.fits;6.74478;26518.1;8.082;0
20210506014214805_ZVPP-R7_snap.fits;5.81082;26459.5;6.49485;0
20210506014314880_ZVPP-R7_snap.fits;6.55022;26529.8;5.12511;0
20210506014414954_ZVPP-R7_snap.fits;6.34173;26449.2;6.0123;0
20210506014515029_ZVPP-R7_snap.fits;6.41421;26459.5;7.58163;0
20210506014615104_ZVPP-R7_snap.fits;6.59699;26490.2;8.48315;0
20210506014715178_ZVPP-R7_snap.fits;7.20233;26534.2;5.91535;0
20210506014815253_ZVPP-R7_snap.fits;7.43026;26453.6;6.68753;0
20210506014915328_ZVPP-R7_snap.fits;6.82021;26458;6.29256;0
20210506015015402_ZVPP-R7_snap.fits;6.40016;26496.1;6.83479;0
20210506015115477_ZVPP-R7_snap.fits;6.38402;26509.3;7.93031;0
20210506015215552_ZVPP-R7_snap.fits;5.22864;26521;6.01837;0
20210506015315626_ZVPP-R7_snap.fits;6.90946;26460.9;5.09393;0
20210506015415701_ZVPP-R7_snap.fits;6.67755;26521;5.95334;0
20210506015515776_ZVPP-R7_snap.fits;5.98298;26496.1;6.23593;0
20210506015615850_ZVPP-R7_snap.fits;5.90079;26544.4;5.3017;0
20210506015715925_ZVPP-R7_snap.fits;6.51713;26463.9;6.38403;0
20210506015816000_ZVPP-R7_snap.fits;6.78861;26545.9;5.40612;0
20210506015916074_ZVPP-R7_snap.fits;5.59932;26540;4.99708;0
